#RIC,Date[L],Time[L],Type,Qualifiers,Open,High,Low,Last,Volume,Open Interest,Settle,Data Source
.GDAXI,14-APR-2015,,End Of Day,,12306.36,12339.81,12181.2,12227.6,73456648,,,Verified
.GDAXI,15-APR-2015,,End Of Day,,12220.1,12326.14,12214.81,12231.34,69853987,,,Verified
.GDAXI,16-APR-2015,,End Of Day,,12224.76,12227.59,11997.75,11998.86,97991119,,,Verified
.GDAXI,17-APR-2015,,End Of Day,,11942.36,12019.75,11674.59,11688.7,136933634,,,Verified
.GDAXI,18-APR-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-APR-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-APR-2015,,End Of Day,,11736.4,11903.7,11727.02,11891.91,73533273,,,Verified
.GDAXI,21-APR-2015,,End Of Day,,11994.82,12079.03,11913.36,11939.58,80145644,,,Verified
.GDAXI,22-APR-2015,,End Of Day,,11984.39,12041.38,11787.22,11867.37,81502797,,,Verified
.GDAXI,23-APR-2015,,End Of Day,,11887.14,11940.21,11675.58,11723.58,89480477,,,Verified
.GDAXI,24-APR-2015,,End Of Day,,11783.56,11881.05,11711.1,11810.85,84712047,,,Verified
.GDAXI,25-APR-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-APR-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-APR-2015,,End Of Day,,11881.25,12050.71,11729.04,12039.16,103024819,,,Verified
.GDAXI,28-APR-2015,,End Of Day,,12035.56,12047.38,11743.78,11811.66,125624203,,,Verified
.GDAXI,29-APR-2015,,End Of Day,,11864.4,11885.05,11410.54,11432.72,134679778,,,Verified
.GDAXI,30-APR-2015,,End Of Day,,11440.79,11570.64,11331.37,11454.38,126690886,,,Verified
.GDAXI,01-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-MAY-2015,,End Of Day,,11506.84,11656.89,11411.77,11619.85,80328749,,,Verified
.GDAXI,05-MAY-2015,,End Of Day,,11576.12,11751.22,11322.62,11327.68,121580006,,,Verified
.GDAXI,06-MAY-2015,,End Of Day,,11377.58,11457.93,11239.86,11350.15,101726681,,,Verified
.GDAXI,07-MAY-2015,,End Of Day,,11265.13,11437.57,11167.55,11407.97,119253439,,,Verified
.GDAXI,08-MAY-2015,,End Of Day,,11483.07,11710.41,11415.29,11709.73,111159499,,,Verified
.GDAXI,09-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-MAY-2015,,End Of Day,,11674.52,11702.13,11622.02,11673.35,73175590,,,Verified
.GDAXI,12-MAY-2015,,End Of Day,,11557.97,11565.2,11377.35,11472.41,104691765,,,Verified
.GDAXI,13-MAY-2015,,End Of Day,,11532.97,11596.47,11301.63,11351.46,108123436,,,Verified
.GDAXI,14-MAY-2015,,End Of Day,,11299.19,11579.8,11218.54,11559.82,72926151,,,Verified
.GDAXI,15-MAY-2015,,End Of Day,,11593.2,11632.36,11383.23,11447.03,97759091,,,Verified
.GDAXI,16-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-MAY-2015,,End Of Day,,11464.8,11594.96,11378.86,11594.28,78737696,,,Verified
.GDAXI,19-MAY-2015,,End Of Day,,11709.87,11873.28,11706.85,11853.33,99880465,,,Verified
.GDAXI,20-MAY-2015,,End Of Day,,11858.47,11871.49,11780.02,11848.47,68486735,,,Verified
.GDAXI,21-MAY-2015,,End Of Day,,11815.43,11868.7,11758.81,11864.59,71402861,,,Verified
.GDAXI,22-MAY-2015,,End Of Day,,11881.49,11881.81,11792.31,11815.01,64150276,,,Verified
.GDAXI,23-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,24-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-MAY-2015,,End Of Day,,11841.48,11920.31,11586.35,11625.13,96666653,,,Verified
.GDAXI,27-MAY-2015,,End Of Day,,11647.04,11790.35,11595.12,11771.13,100896079,,,Verified
.GDAXI,28-MAY-2015,,End Of Day,,11716.08,11773.79,11605.99,11677.57,84031308,,,Verified
.GDAXI,29-MAY-2015,,End Of Day,,11685.66,11704.39,11403.82,11413.82,124443628,,,Verified
.GDAXI,30-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,31-MAY-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-JUN-2015,,End Of Day,,11462.97,11510.93,11345.1,11436.05,75686735,,,Verified
.GDAXI,02-JUN-2015,,End Of Day,,11467.07,11467.07,11270.57,11328.8,88144833,,,Verified
.GDAXI,03-JUN-2015,,End Of Day,,11359.8,11515.21,11300.36,11419.62,88106327,,,Verified
.GDAXI,04-JUN-2015,,End Of Day,,11370.57,11449.7,11187.43,11340.6,106480090,,,Verified
.GDAXI,05-JUN-2015,,End Of Day,,11241.43,11287.2,11155.01,11197.15,91468942,,,Verified
.GDAXI,06-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,08-JUN-2015,,End Of Day,,11131.86,11224.56,11059.16,11064.92,98832861,,,Verified
.GDAXI,09-JUN-2015,,End Of Day,,11025.08,11071.61,10864.68,11001.29,102708478,,,Verified
.GDAXI,10-JUN-2015,,End Of Day,,10970.41,11299.61,10939.51,11265.39,102696850,,,Verified
.GDAXI,11-JUN-2015,,End Of Day,,11242.87,11452.94,11236.58,11332.78,92249892,,,Verified
.GDAXI,12-JUN-2015,,End Of Day,,11286.56,11365.92,11069.36,11196.49,88895886,,,Verified
.GDAXI,13-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,15-JUN-2015,,End Of Day,,11053.21,11090.71,10952.74,10984.97,80597425,,,Verified
.GDAXI,16-JUN-2015,,End Of Day,,10910.01,11074.34,10797.85,11044.01,88926100,,,Verified
.GDAXI,17-JUN-2015,,End Of Day,,11066.75,11115.38,10947.37,10978.01,83258982,,,Verified
.GDAXI,18-JUN-2015,,End Of Day,,10937.67,11109.76,10806.15,11100.3,100028237,,,Verified
.GDAXI,19-JUN-2015,,End Of Day,,11121.3,11246.27,10997.9,11040.1,212137520,,,Verified
.GDAXI,20-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,22-JUN-2015,,End Of Day,,11138.71,11470.25,11138.55,11460.5,119290885,,,Verified
.GDAXI,23-JUN-2015,,End Of Day,,11552.96,11635.85,11517.12,11542.54,88926065,,,Verified
.GDAXI,24-JUN-2015,,End Of Day,,11566.35,11589.35,11364.45,11471.26,94706745,,,Verified
.GDAXI,25-JUN-2015,,End Of Day,,11410.62,11594.24,11352.4,11473.13,75830443,,,Verified
.GDAXI,26-JUN-2015,,End Of Day,,11387.13,11561.83,11373.44,11492.43,94560472,,,Verified
.GDAXI,27-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-JUN-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,29-JUN-2015,,End Of Day,,11404.71,11409.81,10964.24,11083.2,134211012,,,Verified
.GDAXI,30-JUN-2015,,End Of Day,,11058.04,11137.14,10897.97,10944.97,135591329,,,Verified
.GDAXI,01-JUL-2015,,End Of Day,,11050.32,11283.76,10979.21,11180.5,122763931,,,Verified
.GDAXI,02-JUL-2015,,End Of Day,,11191.28,11229.01,11078.59,11099.35,77177963,,,Verified
.GDAXI,03-JUL-2015,,End Of Day,,11082.04,11123.18,11005.76,11058.39,65584134,,,Verified
.GDAXI,04-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-JUL-2015,,End Of Day,,10825.06,10996.45,10823.55,10890.63,101564336,,,Verified
.GDAXI,07-JUL-2015,,End Of Day,,10930.02,10946.87,10663.99,10676.78,107402610,,,Verified
.GDAXI,08-JUL-2015,,End Of Day,,10710.29,10802.8,10652.79,10747.3,94414976,,,Verified
.GDAXI,09-JUL-2015,,End Of Day,,10795.11,11035.04,10784.47,10996.41,86428782,,,Verified
.GDAXI,10-JUL-2015,,End Of Day,,11170.71,11339.78,11149.27,11315.63,104804045,,,Verified
.GDAXI,11-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-JUL-2015,,End Of Day,,11489.17,11506.98,11421.82,11484.38,91886286,,,Verified
.GDAXI,14-JUL-2015,,End Of Day,,11456.54,11519.36,11414.39,11516.9,67809733,,,Verified
.GDAXI,15-JUL-2015,,End Of Day,,11508.34,11566.02,11475.96,11539.66,66692327,,,Verified
.GDAXI,16-JUL-2015,,End Of Day,,11624.48,11787.58,11607.14,11716.76,86470624,,,Verified
.GDAXI,17-JUL-2015,,End Of Day,,11747.47,11753.18,11649.94,11673.42,69953745,,,Verified
.GDAXI,18-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-JUL-2015,,End Of Day,,11679.47,11802.37,11678.13,11735.72,62910725,,,Verified
.GDAXI,21-JUL-2015,,End Of Day,,11760,11773.49,11583.88,11604.8,65376130,,,Verified
.GDAXI,22-JUL-2015,,End Of Day,,11511.19,11589.64,11486.31,11520.67,70077553,,,Verified
.GDAXI,23-JUL-2015,,End Of Day,,11611.42,11614.76,11453.62,11512.11,65094594,,,Verified
.GDAXI,24-JUL-2015,,End Of Day,,11467.83,11542.9,11334.77,11347.45,68500230,,,Verified
.GDAXI,25-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-JUL-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-JUL-2015,,End Of Day,,11287.77,11297.5,11052.86,11056.4,88788385,,,Verified
.GDAXI,28-JUL-2015,,End Of Day,,11129.91,11242.43,11068.31,11173.91,75648987,,,Verified
.GDAXI,29-JUL-2015,,End Of Day,,11249.3,11253.56,11123.25,11211.85,72184284,,,Verified
.GDAXI,30-JUL-2015,,End Of Day,,11305.46,11313.27,11140.65,11257.15,96920791,,,Verified
.GDAXI,31-JUL-2015,,End Of Day,,11271.31,11308.99,11173.17,11308.99,85130575,,,Verified
.GDAXI,01-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-AUG-2015,,End Of Day,,11295.5,11460.4,11248.27,11443.72,80392758,,,Verified
.GDAXI,04-AUG-2015,,End Of Day,,11408.23,11476.9,11380.81,11456.07,68762836,,,Verified
.GDAXI,05-AUG-2015,,End Of Day,,11503.21,11655.74,11497.92,11636.3,76082519,,,Verified
.GDAXI,06-AUG-2015,,End Of Day,,11605.59,11669.86,11574.97,11585.1,69557554,,,Verified
.GDAXI,07-AUG-2015,,End Of Day,,11561.37,11582.9,11484.85,11490.83,62073813,,,Verified
.GDAXI,08-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,09-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-AUG-2015,,End Of Day,,11545.63,11618.3,11431.76,11604.78,61246035,,,Verified
.GDAXI,11-AUG-2015,,End Of Day,,11548,11561,11278.71,11293.65,87067969,,,Verified
.GDAXI,12-AUG-2015,,End Of Day,,11151.72,11153.64,10892.88,10924.61,120520391,,,Verified
.GDAXI,13-AUG-2015,,End Of Day,,11098.17,11153.96,10980.86,11014.63,88821098,,,Verified
.GDAXI,14-AUG-2015,,End Of Day,,11010.5,11093.07,10911.19,10985.14,69223783,,,Verified
.GDAXI,15-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,16-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-AUG-2015,,End Of Day,,11044.75,11113.79,10818.71,10940.33,71128329,,,Verified
.GDAXI,18-AUG-2015,,End Of Day,,10916.71,10976.04,10883.11,10915.92,60549690,,,Verified
.GDAXI,19-AUG-2015,,End Of Day,,10819.85,10848.84,10681.36,10682.15,84620654,,,Verified
.GDAXI,20-AUG-2015,,End Of Day,,10593.28,10654.55,10400.99,10432.19,110741995,,,Verified
.GDAXI,21-AUG-2015,,End Of Day,,10228.7,10437.28,10124.52,10124.52,157939616,,,Verified
.GDAXI,22-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,24-AUG-2015,,End Of Day,,9805.72,9935.53,9338.2,9648.43,294378197,,,Verified
.GDAXI,25-AUG-2015,,End Of Day,,9816.59,10185.88,9748.92,10128.12,213162892,,,Verified
.GDAXI,26-AUG-2015,,End Of Day,,9956.85,10159.99,9853.12,9997.43,139035148,,,Verified
.GDAXI,27-AUG-2015,,End Of Day,,10271.33,10382.95,10222.04,10315.62,108343522,,,Verified
.GDAXI,28-AUG-2015,,End Of Day,,10335.92,10336.92,10186.07,10298.53,78726501,,,Verified
.GDAXI,29-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,30-AUG-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,31-AUG-2015,,End Of Day,,10200.98,10273.5,10132.15,10259.46,78175031,,,Verified
.GDAXI,01-SEP-2015,,End Of Day,,10073.74,10119.53,9928.65,10015.57,119366680,,,Verified
.GDAXI,02-SEP-2015,,End Of Day,,10060.31,10122.27,9962.25,10048.05,92312335,,,Verified
.GDAXI,03-SEP-2015,,End Of Day,,10161.36,10380.36,10145.73,10317.84,118777973,,,Verified
.GDAXI,04-SEP-2015,,End Of Day,,10216.17,10216.17,9996.16,10038.04,137385471,,,Verified
.GDAXI,05-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-SEP-2015,,End Of Day,,10148.8,10184.57,10055.14,10108.61,56074307,,,Verified
.GDAXI,08-SEP-2015,,End Of Day,,10198.6,10371.9,10198.45,10271.36,99156012,,,Verified
.GDAXI,09-SEP-2015,,End Of Day,,10489.29,10512.61,10301.18,10303.12,99939921,,,Verified
.GDAXI,10-SEP-2015,,End Of Day,,10216.02,10326.53,10157.37,10210.44,104453643,,,Verified
.GDAXI,11-SEP-2015,,End Of Day,,10243.4,10243.4,10079.03,10123.56,83247524,,,Verified
.GDAXI,12-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-SEP-2015,,End Of Day,,10112.9,10225.37,10084.87,10131.74,77501868,,,Verified
.GDAXI,15-SEP-2015,,End Of Day,,10154.76,10244.86,10070.16,10188.13,141958396,,,Verified
.GDAXI,16-SEP-2015,,End Of Day,,10288.39,10336.2,10173.96,10227.21,122166413,,,Verified
.GDAXI,17-SEP-2015,,End Of Day,,10269.32,10273.27,10208.51,10229.58,120023685,,,Verified
.GDAXI,18-SEP-2015,,End Of Day,,10177.58,10180.55,9861.51,9916.16,284561608,,,Verified
.GDAXI,19-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-SEP-2015,,End Of Day,,9837.13,10000.62,9785.11,9948.51,117875407,,,Verified
.GDAXI,22-SEP-2015,,End Of Day,,9974.41,9974.8,9558.96,9570.66,154642433,,,Verified
.GDAXI,23-SEP-2015,,End Of Day,,9578.1,9712.46,9492.86,9612.62,116043338,,,Verified
.GDAXI,24-SEP-2015,,End Of Day,,9599.91,9707.69,9362.28,9427.64,156737932,,,Verified
.GDAXI,25-SEP-2015,,End Of Day,,9594.53,9745.77,9585.33,9688.53,124073040,,,Verified
.GDAXI,26-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-SEP-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-SEP-2015,,End Of Day,,9633.68,9677.25,9479.4,9483.55,106339020,,,Verified
.GDAXI,29-SEP-2015,,End Of Day,,9346.04,9536.63,9325.05,9450.4,116110145,,,Verified
.GDAXI,30-SEP-2015,,End Of Day,,9674.61,9732.54,9596.95,9660.44,113184226,,,Verified
.GDAXI,01-OCT-2015,,End Of Day,,9757.04,9788.27,9471.36,9509.25,115443642,,,Verified
.GDAXI,02-OCT-2015,,End Of Day,,9606.59,9667.54,9396.34,9553.07,126685608,,,Verified
.GDAXI,03-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-OCT-2015,,End Of Day,,9691.65,9854.77,9647.17,9814.79,121330221,,,Verified
.GDAXI,06-OCT-2015,,End Of Day,,9804.42,9957.92,9730.41,9902.83,99016953,,,Verified
.GDAXI,07-OCT-2015,,End Of Day,,9968.56,10093.1,9932.42,9970.4,118894068,,,Verified
.GDAXI,08-OCT-2015,,End Of Day,,9942.78,10027.42,9911.05,9993.07,103509105,,,Verified
.GDAXI,09-OCT-2015,,End Of Day,,10100.78,10146.88,10049.39,10096.6,105247172,,,Verified
.GDAXI,10-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-OCT-2015,,End Of Day,,10128.49,10187.09,10057.59,10119.83,105142516,,,Verified
.GDAXI,13-OCT-2015,,End Of Day,,10106.67,10107.86,9939.96,10032.82,102166149,,,Verified
.GDAXI,14-OCT-2015,,End Of Day,,9948.49,10036.23,9890.46,9915.85,98815533,,,Verified
.GDAXI,15-OCT-2015,,End Of Day,,9999.64,10088.47,9957.39,10064.8,91564763,,,Verified
.GDAXI,16-OCT-2015,,End Of Day,,10128.81,10166.79,10058.53,10104.43,100189461,,,Verified
.GDAXI,17-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-OCT-2015,,End Of Day,,10084.61,10205.03,10084.61,10164.31,68180265,,,Verified
.GDAXI,20-OCT-2015,,End Of Day,,10174.8,10194.53,10080.19,10147.68,69314641,,,Verified
.GDAXI,21-OCT-2015,,End Of Day,,10185.42,10277.59,10107.92,10238.1,72186987,,,Verified
.GDAXI,22-OCT-2015,,End Of Day,,10213.01,10508.25,10194.74,10491.97,110836745,,,Verified
.GDAXI,23-OCT-2015,,End Of Day,,10610.33,10847.47,10586.96,10794.54,120121429,,,Verified
.GDAXI,24-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-OCT-2015,,End Of Day,,10791.18,10863.09,10756.83,10801.34,75352127,,,Verified
.GDAXI,27-OCT-2015,,End Of Day,,10761.37,10807.41,10692.19,10692.19,83819794,,,Verified
.GDAXI,28-OCT-2015,,End Of Day,,10728.16,10848.41,10691.63,10831.96,79923370,,,Verified
.GDAXI,29-OCT-2015,,End Of Day,,10867.19,10886.98,10741.14,10800.84,126302220,,,Verified
.GDAXI,30-OCT-2015,,End Of Day,,10842.52,10850.58,10748.7,10850.14,92030902,,,Verified
.GDAXI,31-OCT-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-NOV-2015,,End Of Day,,10749.98,10977.18,10744.37,10950.67,95950644,,,Verified
.GDAXI,03-NOV-2015,,End Of Day,,10945.35,10972.28,10883.94,10951.15,84574475,,,Verified
.GDAXI,04-NOV-2015,,End Of Day,,10957.06,10990.72,10825.55,10845.24,99251225,,,Verified
.GDAXI,05-NOV-2015,,End Of Day,,10847.5,10963.9,10784.28,10887.74,94791791,,,Verified
.GDAXI,06-NOV-2015,,End Of Day,,10872.98,11055.45,10843.48,10988.03,92252116,,,Verified
.GDAXI,07-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,08-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,09-NOV-2015,,End Of Day,,10993.24,10995.48,10807.17,10815.45,75764088,,,Verified
.GDAXI,10-NOV-2015,,End Of Day,,10846.96,10863.56,10728.95,10832.52,80064479,,,Verified
.GDAXI,11-NOV-2015,,End Of Day,,10843.68,10994.54,10843.68,10907.87,82513179,,,Verified
.GDAXI,12-NOV-2015,,End Of Day,,10895.74,10957.61,10735.17,10782.63,97216349,,,Verified
.GDAXI,13-NOV-2015,,End Of Day,,10764.57,10811.78,10607.46,10708.4,85245729,,,Verified
.GDAXI,14-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,15-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,16-NOV-2015,,End Of Day,,10609.14,10763.65,10608.83,10713.23,65211923,,,Verified
.GDAXI,17-NOV-2015,,End Of Day,,10810.92,10971.04,10782.91,10971.04,76119379,,,Verified
.GDAXI,18-NOV-2015,,End Of Day,,10901.74,10989.55,10877.6,10959.95,63453480,,,Verified
.GDAXI,19-NOV-2015,,End Of Day,,11061.88,11150.74,11045.53,11085.44,77557235,,,Verified
.GDAXI,20-NOV-2015,,End Of Day,,11123.81,11164.3,11049.35,11119.83,78613868,,,Verified
.GDAXI,21-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,22-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-NOV-2015,,End Of Day,,11105.92,11126.34,11049.99,11092.31,61688439,,,Verified
.GDAXI,24-NOV-2015,,End Of Day,,11064.78,11064.96,10869.2,10933.99,86968567,,,Verified
.GDAXI,25-NOV-2015,,End Of Day,,10958.4,11186.68,10921.71,11169.54,86833364,,,Verified
.GDAXI,26-NOV-2015,,End Of Day,,11180.94,11366.37,11176.56,11320.77,88740712,,,Verified
.GDAXI,27-NOV-2015,,End Of Day,,11277.91,11354.01,11247.14,11293.76,63973443,,,Verified
.GDAXI,28-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,29-NOV-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,30-NOV-2015,,End Of Day,,11268.31,11430.87,11253.37,11382.23,95920308,,,Verified
.GDAXI,01-DEC-2015,,End Of Day,,11422.47,11430.38,11235.97,11261.24,111657532,,,Verified
.GDAXI,02-DEC-2015,,End Of Day,,11301.51,11329.79,11188.03,11190.02,87503233,,,Verified
.GDAXI,03-DEC-2015,,End Of Day,,11173.79,11318.8,10780.63,10789.24,159632005,,,Verified
.GDAXI,04-DEC-2015,,End Of Day,,10770.16,10814.82,10632.77,10752.1,111673723,,,Verified
.GDAXI,05-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-DEC-2015,,End Of Day,,10832.42,10992.55,10806.52,10886.09,72014122,,,Verified
.GDAXI,08-DEC-2015,,End Of Day,,10872.68,10895.5,10616.24,10673.6,91022538,,,Verified
.GDAXI,09-DEC-2015,,End Of Day,,10719.7,10719.7,10554.54,10592.49,88869009,,,Verified
.GDAXI,10-DEC-2015,,End Of Day,,10547.52,10662.77,10500.03,10598.93,80125889,,,Verified
.GDAXI,11-DEC-2015,,End Of Day,,10572.86,10596.03,10294.25,10340.06,105118433,,,Verified
.GDAXI,12-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-DEC-2015,,End Of Day,,10406.71,10448.65,10122.95,10139.34,97320059,,,Verified
.GDAXI,15-DEC-2015,,End Of Day,,10239.8,10482.75,10237.48,10450.38,101824128,,,Verified
.GDAXI,16-DEC-2015,,End Of Day,,10476.06,10572.55,10423.78,10469.26,84332314,,,Verified
.GDAXI,17-DEC-2015,,End Of Day,,10685.3,10829.62,10656.39,10738.12,115513286,,,Verified
.GDAXI,18-DEC-2015,,End Of Day,,10639.98,10735.85,10543.05,10608.19,197070857,,,Verified
.GDAXI,19-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-DEC-2015,,End Of Day,,10607.2,10796.03,10497.77,10497.77,79428853,,,Verified
.GDAXI,22-DEC-2015,,End Of Day,,10598.19,10623.98,10400.61,10488.75,61732203,,,Verified
.GDAXI,23-DEC-2015,,End Of Day,,10623.56,10743.32,10595.27,10727.64,71407212,,,Verified
.GDAXI,24-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-DEC-2015,,End Of Day,,10748.37,10756.17,10627.46,10653.91,35335926,,,Verified
.GDAXI,29-DEC-2015,,End Of Day,,10744.96,10860.14,10731.63,10860.14,53347371,,,Verified
.GDAXI,30-DEC-2015,,End Of Day,,10855.17,10857.43,10743.01,10743.01,35240296,,,Verified
.GDAXI,31-DEC-2015,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-JAN-2016,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-JAN-2016,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-JAN-2016,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-JAN-2016,,End Of Day,,10485.81,10485.91,10248.58,10283.44,119844268,,,Verified
.GDAXI,05-JAN-2016,,End Of Day,,10373.27,10384.26,10173.52,10310.1,84894828,,,Verified
.GDAXI,06-JAN-2016,,End Of Day,,10288.68,10288.68,10094.18,10214.02,90465727,,,Verified
.GDAXI,07-JAN-2016,,End Of Day,,10144.17,10145.47,9810.47,9979.85,128029005,,,Verified
.GDAXI,08-JAN-2016,,End Of Day,,10010.47,10122.46,9849.34,9849.34,98631078,,,Verified
.GDAXI,09-JAN-2016,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-JAN-2016,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-JAN-2016,,End Of Day,,9814.04,9978.69,9813.02,9825.07,92547620,,,Verified
.GDAXI,12-JAN-2016,,End Of Day,,9832.82,10092.67,9832.82,9985.43,99681343,,,Verified
.GDAXI,13-JAN-2016,,End Of Day,,10112.35,10164.05,9929.07,9960.96,93643404,,,Verified
.GDAXI,14-JAN-2016,,End Of Day,,9836.85,9884.27,9614.77,9794.2,137020764,,,Verified
.GDAXI,15-JAN-2016,,End Of Day,,9778.36,9832.92,9459.09,9545.27,146397665,,,Verified
.GDAXI,16-JAN-2016,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-JAN-2016,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-JAN-2016,,End Of Day,,9542.6,9657.94,9457.95,9521.85,91275222,,,Verified
.GDAXI,19-JAN-2016,,End Of Day,,9722.64,9756.14,9626.65,9664.21,102829567,,,Verified
.GDAXI,20-JAN-2016,,End Of Day,,9430.13,9490.45,9314.57,9391.64,138206228,,,Verified
.GDAXI,21-JAN-2016,,End Of Day,,9400.69,9656.33,9348.74,9574.16,147730302,,,Verified
