Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
SIEGn.DE,14-Nov-2011,10:46:55.907,10:46:55.907,14.708
SIEGn.DE,14-Nov-2011,10:46:56.797,10:46:56.797,14.841
SIEGn.DE,14-Nov-2011,10:46:57.316,10:46:57.316,13.18
SIEGn.DE,14-Nov-2011,10:46:58.088,10:46:58.088,13.026
SIEGn.DE,14-Nov-2011,10:46:58.591,10:46:58.591,12.6
SIEGn.DE,14-Nov-2011,10:46:59.097,10:46:59.097,12.638
SIEGn.DE,14-Nov-2011,10:46:59.572,10:46:59.572,13.488
SIEGn.DE,14-Nov-2011,10:47:01.084,10:47:01.084,13.516
SIEGn.DE,14-Nov-2011,10:47:01.593,10:47:01.593,13.124
SIEGn.DE,14-Nov-2011,10:47:04.552,10:47:04.552,12.992
SIEGn.DE,14-Nov-2011,10:47:05.057,10:47:05.057,13.169
SIEGn.DE,14-Nov-2011,10:47:05.530,10:47:05.530,13.439
SIEGn.DE,14-Nov-2011,10:47:06.160,10:47:06.160,13.419
SIEGn.DE,14-Nov-2011,10:47:08.654,10:47:08.654,13.399
SIEGn.DE,14-Nov-2011,10:47:09.430,10:47:09.430,13.591
SIEGn.DE,14-Nov-2011,10:47:09.933,10:47:09.933,13.394
SIEGn.DE,14-Nov-2011,10:47:10.414,10:47:10.414,17.112
SIEGn.DE,14-Nov-2011,10:47:10.933,10:47:10.933,16.465
SIEGn.DE,14-Nov-2011,10:47:11.393,10:47:11.393,15.448
SIEGn.DE,14-Nov-2011,10:47:11.940,10:47:11.940,16.341
SIEGn.DE,14-Nov-2011,10:47:12.404,10:47:12.404,15.924
SIEGn.DE,14-Nov-2011,10:47:12.904,10:47:12.904,15.121
SIEGn.DE,14-Nov-2011,10:47:13.401,10:47:13.401,16.833
SIEGn.DE,14-Nov-2011,10:47:13.934,10:47:13.934,16.869
SIEGn.DE,14-Nov-2011,10:47:14.575,10:47:14.575,16.575
SIEGn.DE,14-Nov-2011,10:47:15.044,10:47:15.044,16.153
SIEGn.DE,14-Nov-2011,10:47:15.546,10:47:15.546,15.432
SIEGn.DE,14-Nov-2011,10:47:16.076,10:47:16.076,15.327
SIEGn.DE,14-Nov-2011,10:47:16.575,10:47:16.575,14.882
SIEGn.DE,14-Nov-2011,10:47:17.108,10:47:17.108,14.712
SIEGn.DE,14-Nov-2011,10:47:17.604,10:47:17.604,14.307
SIEGn.DE,14-Nov-2011,10:47:18.108,10:47:18.108,15.63
SIEGn.DE,14-Nov-2011,10:47:18.883,10:47:18.883,15.467
SIEGn.DE,14-Nov-2011,10:47:19.404,10:47:19.404,14.825
SIEGn.DE,14-Nov-2011,10:47:20.084,10:47:20.084,14.579
SIEGn.DE,14-Nov-2011,10:47:20.610,10:47:20.610,14.247
SIEGn.DE,14-Nov-2011,10:47:21.083,10:47:21.083,14.695
SIEGn.DE,14-Nov-2011,10:47:21.591,10:47:21.591,14.849
SIEGn.DE,14-Nov-2011,10:47:22.324,10:47:22.324,14.849
SIEGn.DE,14-Nov-2011,10:47:22.842,10:47:22.842,14.695
SIEGn.DE,14-Nov-2011,10:47:23.354,10:47:23.354,14.311
SIEGn.DE,14-Nov-2011,10:47:23.878,10:47:23.878,14.12
SIEGn.DE,14-Nov-2011,10:47:24.377,10:47:24.377,14.169
SIEGn.DE,14-Nov-2011,10:47:24.897,10:47:24.897,13.966
SIEGn.DE,14-Nov-2011,10:47:25.363,10:47:25.363,13.966
SIEGn.DE,14-Nov-2011,10:47:28.654,10:47:28.654,13.947
SIEGn.DE,14-Nov-2011,10:47:29.194,10:47:29.194,13.947
SIEGn.DE,14-Nov-2011,10:47:31.224,10:47:31.224,13.755
SIEGn.DE,14-Nov-2011,10:47:31.676,10:47:31.676,14.596
SIEGn.DE,14-Nov-2011,10:47:32.171,10:47:32.171,14.582
SIEGn.DE,14-Nov-2011,10:47:32.685,10:47:32.685,14.354
SIEGn.DE,14-Nov-2011,10:47:33.295,10:47:33.295,14.178
SIEGn.DE,14-Nov-2011,10:47:33.798,10:47:33.798,15.214
SIEGn.DE,14-Nov-2011,10:47:34.296,10:47:34.296,14.796
SIEGn.DE,14-Nov-2011,10:47:34.775,10:47:34.775,15.127
SIEGn.DE,14-Nov-2011,10:47:35.262,10:47:35.262,15.903
SIEGn.DE,14-Nov-2011,10:47:35.795,10:47:35.795,15.951
SIEGn.DE,14-Nov-2011,10:47:36.262,10:47:36.262,15.099
SIEGn.DE,14-Nov-2011,10:47:36.794,10:47:36.794,15.33
SIEGn.DE,14-Nov-2011,10:47:37.293,10:47:37.293,14.974
SIEGn.DE,14-Nov-2011,10:47:38.088,10:47:38.088,14.866
SIEGn.DE,14-Nov-2011,10:47:38.566,10:47:38.566,14.341
SIEGn.DE,14-Nov-2011,10:47:39.093,10:47:39.093,13.945
SIEGn.DE,14-Nov-2011,10:47:39.590,10:47:39.590,14.493
SIEGn.DE,14-Nov-2011,10:47:40.074,10:47:40.074,13.326
SIEGn.DE,14-Nov-2011,10:47:40.605,10:47:40.605,13.171
SIEGn.DE,14-Nov-2011,10:47:41.112,10:47:41.112,13.393
SIEGn.DE,14-Nov-2011,10:47:41.621,10:47:41.621,12.907
SIEGn.DE,14-Nov-2011,10:47:42.109,10:47:42.109,12.555
SIEGn.DE,14-Nov-2011,10:47:42.575,10:47:42.575,13.095
SIEGn.DE,14-Nov-2011,10:47:43.080,10:47:43.080,13.093
SIEGn.DE,14-Nov-2011,10:47:43.608,10:47:43.608,12.964
SIEGn.DE,14-Nov-2011,10:47:44.122,10:47:44.122,13.06
SIEGn.DE,14-Nov-2011,10:47:44.607,10:47:44.607,12.958
SIEGn.DE,14-Nov-2011,10:47:46.197,10:47:46.197,12.689
SIEGn.DE,14-Nov-2011,10:47:46.723,10:47:46.723,12.08
SIEGn.DE,14-Nov-2011,10:47:47.654,10:47:47.654,12.002
SIEGn.DE,14-Nov-2011,10:47:48.107,10:47:48.107, 
SIEGn.DE,14-Nov-2011,10:47:48.624,10:47:48.624,15.857
SIEGn.DE,14-Nov-2011,10:47:49.106,10:47:49.106,15.083
SIEGn.DE,14-Nov-2011,10:47:49.655,10:47:49.655,15.083
SIEGn.DE,14-Nov-2011,10:47:50.150,10:47:50.150,14.354
SIEGn.DE,14-Nov-2011,10:47:50.623,10:47:50.623,14.182
SIEGn.DE,14-Nov-2011,10:47:51.154,10:47:51.154,14.163
SIEGn.DE,14-Nov-2011,10:47:51.651,10:47:51.651,14.163
SIEGn.DE,14-Nov-2011,10:47:53.067,10:47:53.067,14.075
SIEGn.DE,14-Nov-2011,10:47:53.566,10:47:53.566,16.544
SIEGn.DE,14-Nov-2011,10:47:54.082,10:47:54.082,15.961
SIEGn.DE,14-Nov-2011,10:47:54.580,10:47:54.580,15.889
SIEGn.DE,14-Nov-2011,10:47:55.079,10:47:55.079,15.658
SIEGn.DE,14-Nov-2011,10:47:55.592,10:47:55.592,14.967
SIEGn.DE,14-Nov-2011,10:47:56.091,10:47:56.091,14.87
SIEGn.DE,14-Nov-2011,10:47:56.808,10:47:56.808,14.635
SIEGn.DE,14-Nov-2011,10:47:57.302,10:47:57.302,15.259
SIEGn.DE,14-Nov-2011,10:47:57.810,10:47:57.810,15.12
SIEGn.DE,14-Nov-2011,10:47:58.325,10:47:58.325,14.52
SIEGn.DE,14-Nov-2011,10:47:58.796,10:47:58.796,16.521
SIEGn.DE,14-Nov-2011,10:47:59.311,10:47:59.311,15.908
SIEGn.DE,14-Nov-2011,10:47:59.823,10:47:59.823,15.774
SIEGn.DE,14-Nov-2011,10:48:00.328,10:48:00.328,15.05
SIEGn.DE,14-Nov-2011,10:48:00.810,10:48:00.810,15.031
SIEGn.DE,14-Nov-2011,10:48:01.330,10:48:01.330,14.992
SIEGn.DE,14-Nov-2011,10:48:01.814,10:48:01.814,14.916
SIEGn.DE,14-Nov-2011,10:48:02.294,10:48:02.294,15.104
SIEGn.DE,14-Nov-2011,10:48:02.830,10:48:02.830,14.769
SIEGn.DE,14-Nov-2011,10:48:03.330,10:48:03.330,14.522
SIEGn.DE,14-Nov-2011,10:48:03.833,10:48:03.833,14.124
SIEGn.DE,14-Nov-2011,10:48:05.128,10:48:05.128,13.893
SIEGn.DE,14-Nov-2011,10:48:05.626,10:48:05.626,13.893
SIEGn.DE,14-Nov-2011,10:48:06.379,10:48:06.379,13.932
SIEGn.DE,14-Nov-2011,10:48:07.002,10:48:07.002,14.162
SIEGn.DE,14-Nov-2011,10:48:07.498,10:48:07.498,15.332
SIEGn.DE,14-Nov-2011,10:48:07.997,10:48:07.997,16.778
SIEGn.DE,14-Nov-2011,10:48:08.468,10:48:08.468,15.348
SIEGn.DE,14-Nov-2011,10:48:08.989,10:48:08.989,14.8
SIEGn.DE,14-Nov-2011,10:48:09.483,10:48:09.483,15.453
SIEGn.DE,14-Nov-2011,10:48:09.991,10:48:09.991,15.301
SIEGn.DE,14-Nov-2011,10:48:10.491,10:48:10.491,15.03
SIEGn.DE,14-Nov-2011,10:48:11.013,10:48:11.013,14.864
SIEGn.DE,14-Nov-2011,10:48:12.028,10:48:12.028,14.671
SIEGn.DE,14-Nov-2011,10:48:12.560,10:48:12.560,14.865
SIEGn.DE,14-Nov-2011,10:48:13.043,10:48:13.043,14.841
SIEGn.DE,14-Nov-2011,10:48:13.576,10:48:13.576,14.676
SIEGn.DE,14-Nov-2011,10:48:14.077,10:48:14.077,14.642
SIEGn.DE,14-Nov-2011,10:48:14.544,10:48:14.544,14.412
SIEGn.DE,14-Nov-2011,10:48:15.080,10:48:15.080,14.331
SIEGn.DE,14-Nov-2011,10:48:15.574,10:48:15.574,14.465
SIEGn.DE,14-Nov-2011,10:48:16.144,10:48:16.144,14.449
SIEGn.DE,14-Nov-2011,10:48:16.642,10:48:16.642,14.27
SIEGn.DE,14-Nov-2011,10:48:17.125,10:48:17.125,16.169
SIEGn.DE,14-Nov-2011,10:48:17.657,10:48:17.657,15.099
SIEGn.DE,14-Nov-2011,10:48:18.153,10:48:18.153,15.214
SIEGn.DE,14-Nov-2011,10:48:18.624,10:48:18.624,15.501
SIEGn.DE,14-Nov-2011,10:48:19.146,10:48:19.146,15.511
SIEGn.DE,14-Nov-2011,10:48:19.655,10:48:19.655,14.578
SIEGn.DE,14-Nov-2011,10:48:20.148,10:48:20.148,15.44
SIEGn.DE,14-Nov-2011,10:48:20.673,10:48:20.673,14.826
SIEGn.DE,14-Nov-2011,10:48:21.148,10:48:21.148,14.557
SIEGn.DE,14-Nov-2011,10:48:21.825,10:48:21.825,14.826
SIEGn.DE,14-Nov-2011,10:48:22.341,10:48:22.341,14.704
SIEGn.DE,14-Nov-2011,10:48:22.822,10:48:22.822,15.582
SIEGn.DE,14-Nov-2011,10:48:23.315,10:48:23.315,15.103
SIEGn.DE,14-Nov-2011,10:48:23.845,10:48:23.845,15.254
SIEGn.DE,14-Nov-2011,10:48:24.343,10:48:24.343,14.809
SIEGn.DE,14-Nov-2011,10:48:24.858,10:48:24.858,14.167
SIEGn.DE,14-Nov-2011,10:48:25.370,10:48:25.370,14.058
SIEGn.DE,14-Nov-2011,10:48:26.343,10:48:26.343,14.058
SIEGn.DE,14-Nov-2011,10:48:26.840,10:48:26.840,14.064
SIEGn.DE,14-Nov-2011,10:48:27.350,10:48:27.350,14.518
SIEGn.DE,14-Nov-2011,10:48:27.838,10:48:27.838,14.55
SIEGn.DE,14-Nov-2011,10:48:28.373,10:48:28.373,13.991
SIEGn.DE,14-Nov-2011,10:48:28.846,10:48:28.846,14.194
SIEGn.DE,14-Nov-2011,10:48:29.343,10:48:29.343,14.225
SIEGn.DE,14-Nov-2011,10:48:30.075,10:48:30.075,14.438
SIEGn.DE,14-Nov-2011,10:48:31.020,10:48:31.020,14.263
SIEGn.DE,14-Nov-2011,10:48:31.482,10:48:31.482,14.35
SIEGn.DE,14-Nov-2011,10:48:32.004,10:48:32.004,14.218
SIEGn.DE,14-Nov-2011,10:48:32.494,10:48:32.494,14.316
SIEGn.DE,14-Nov-2011,10:48:33.004,10:48:33.004,15.477
SIEGn.DE,14-Nov-2011,10:48:33.513,10:48:33.513,14.933
SIEGn.DE,14-Nov-2011,10:48:34.013,10:48:34.013,14.37
SIEGn.DE,14-Nov-2011,10:48:34.512,10:48:34.512,14.418
SIEGn.DE,14-Nov-2011,10:48:35.171,10:48:35.171,14.278
SIEGn.DE,14-Nov-2011,10:48:35.657,10:48:35.657,13.969
SIEGn.DE,14-Nov-2011,10:48:36.168,10:48:36.168,13.699
SIEGn.DE,14-Nov-2011,10:48:36.636,10:48:36.636,15.323
SIEGn.DE,14-Nov-2011,10:48:37.159,10:48:37.159,14.079
SIEGn.DE,14-Nov-2011,10:48:37.652,10:48:37.652,15.278
SIEGn.DE,14-Nov-2011,10:48:38.147,10:48:38.147,15.155
SIEGn.DE,14-Nov-2011,10:48:38.653,10:48:38.653,14.606
SIEGn.DE,14-Nov-2011,10:48:39.150,10:48:39.150,14.323
SIEGn.DE,14-Nov-2011,10:48:39.629,10:48:39.629,16.787
SIEGn.DE,14-Nov-2011,10:48:40.120,10:48:40.120, 
SIEGn.DE,14-Nov-2011,10:48:40.631,10:48:40.631, 
SIEGn.DE,14-Nov-2011,10:48:41.262,10:48:41.262, 
SIEGn.DE,14-Nov-2011,10:48:41.748,10:48:41.748,13.983
SIEGn.DE,14-Nov-2011,10:48:42.296,10:48:42.296,13.983
SIEGn.DE,14-Nov-2011,10:48:42.769,10:48:42.769,14.959
SIEGn.DE,14-Nov-2011,10:48:43.271,10:48:43.271,14.605
SIEGn.DE,14-Nov-2011,10:48:43.759,10:48:43.759,14.194
SIEGn.DE,14-Nov-2011,10:48:44.250,10:48:44.250,13.82
SIEGn.DE,14-Nov-2011,10:48:44.762,10:48:44.762,13.61
SIEGn.DE,14-Nov-2011,10:48:45.262,10:48:45.262,13.621
SIEGn.DE,14-Nov-2011,10:48:46.176,10:48:46.176,13.39
SIEGn.DE,14-Nov-2011,10:48:46.686,10:48:46.686,13.233
SIEGn.DE,14-Nov-2011,10:48:47.218,10:48:47.218,13.7
SIEGn.DE,14-Nov-2011,10:48:47.698,10:48:47.698,13.469
SIEGn.DE,14-Nov-2011,10:48:48.193,10:48:48.193,14.065
SIEGn.DE,14-Nov-2011,10:48:48.689,10:48:48.689,15.073
SIEGn.DE,14-Nov-2011,10:48:49.173,10:48:49.173,14.637
SIEGn.DE,14-Nov-2011,10:48:49.683,10:48:49.683,14.337
SIEGn.DE,14-Nov-2011,10:48:50.168,10:48:50.168,13.733
SIEGn.DE,14-Nov-2011,10:48:50.715,10:48:50.715,15.637
SIEGn.DE,14-Nov-2011,10:48:51.160,10:48:51.160,16.384
SIEGn.DE,14-Nov-2011,10:48:51.659,10:48:51.659,14.579
SIEGn.DE,14-Nov-2011,10:48:52.221,10:48:52.221,14.345
SIEGn.DE,14-Nov-2011,10:48:52.715,10:48:52.715,14.447
SIEGn.DE,14-Nov-2011,10:48:53.216,10:48:53.216,14.518
SIEGn.DE,14-Nov-2011,10:48:53.833,10:48:53.833,14.364
SIEGn.DE,14-Nov-2011,10:48:54.294,10:48:54.294,13.897
SIEGn.DE,14-Nov-2011,10:48:54.820,10:48:54.820,14.776
SIEGn.DE,14-Nov-2011,10:48:55.320,10:48:55.320,14.936
SIEGn.DE,14-Nov-2011,10:48:55.841,10:48:55.841,14.39
SIEGn.DE,14-Nov-2011,10:48:56.345,10:48:56.345,14.179
SIEGn.DE,14-Nov-2011,10:48:56.982,10:48:56.982,14.382
SIEGn.DE,14-Nov-2011,10:48:57.480,10:48:57.480,14.179
SIEGn.DE,14-Nov-2011,10:48:59.345,10:48:59.345,14.267
SIEGn.DE,14-Nov-2011,10:48:59.827,10:48:59.827,13.822
SIEGn.DE,14-Nov-2011,10:49:00.325,10:49:00.325,13.524
SIEGn.DE,14-Nov-2011,10:49:01.156,10:49:01.156,13.499
SIEGn.DE,14-Nov-2011,10:49:01.653,10:49:01.653,13.056
SIEGn.DE,14-Nov-2011,10:49:02.152,10:49:02.152,13.588
SIEGn.DE,14-Nov-2011,10:49:02.652,10:49:02.652,14.643
SIEGn.DE,14-Nov-2011,10:49:03.154,10:49:03.154,14.099
SIEGn.DE,14-Nov-2011,10:49:04.153,10:49:04.153,13.906
SIEGn.DE,14-Nov-2011,10:49:04.650,10:49:04.650,13.933
SIEGn.DE,14-Nov-2011,10:49:05.153,10:49:05.153,14.399
SIEGn.DE,14-Nov-2011,10:49:05.653,10:49:05.653,13.951
SIEGn.DE,14-Nov-2011,10:49:06.213,10:49:06.213,13.991
SIEGn.DE,14-Nov-2011,10:49:06.687,10:49:06.687,14.041
SIEGn.DE,14-Nov-2011,10:49:07.689,10:49:07.689,13.851
SIEGn.DE,14-Nov-2011,10:49:08.183,10:49:08.183,14.442
SIEGn.DE,14-Nov-2011,10:49:08.667,10:49:08.667,13.981
SIEGn.DE,14-Nov-2011,10:49:09.168,10:49:09.168,13.688
SIEGn.DE,14-Nov-2011,10:49:10.015,10:49:10.015,13.798
SIEGn.DE,14-Nov-2011,10:49:10.480,10:49:10.480,14.508
SIEGn.DE,14-Nov-2011,10:49:11.071,10:49:11.071,14.346
SIEGn.DE,14-Nov-2011,10:49:11.590,10:49:11.590,14.346
SIEGn.DE,14-Nov-2011,10:49:12.105,10:49:12.105,14.719
SIEGn.DE,14-Nov-2011,10:49:13.079,10:49:13.079,14.163
SIEGn.DE,14-Nov-2011,10:49:13.666,10:49:13.666,14.394
SIEGn.DE,14-Nov-2011,10:49:14.200,10:49:14.200,14.501
SIEGn.DE,14-Nov-2011,10:49:14.683,10:49:14.683,13.915
SIEGn.DE,14-Nov-2011,10:49:15.593,10:49:15.593,14.146
SIEGn.DE,14-Nov-2011,10:49:16.089,10:49:16.089,13.82
SIEGn.DE,14-Nov-2011,10:49:16.605,10:49:16.605,13.719
SIEGn.DE,14-Nov-2011,10:49:18.068,10:49:18.068,14.279
SIEGn.DE,14-Nov-2011,10:49:18.653,10:49:18.653,14.279
SIEGn.DE,14-Nov-2011,10:49:19.163,10:49:19.163,14.374
SIEGn.DE,14-Nov-2011,10:49:19.837,10:49:19.837,14.22
SIEGn.DE,14-Nov-2011,10:49:20.333,10:49:20.333,14.381
SIEGn.DE,14-Nov-2011,10:49:20.832,10:49:20.832,14.255
SIEGn.DE,14-Nov-2011,10:49:21.326,10:49:21.326,14.12
SIEGn.DE,14-Nov-2011,10:49:22.098,10:49:22.098,13.959
SIEGn.DE,14-Nov-2011,10:49:22.567,10:49:22.567,14.228
SIEGn.DE,14-Nov-2011,10:49:23.083,10:49:23.083,13.985
SIEGn.DE,14-Nov-2011,10:49:23.796,10:49:23.796,13.754
SIEGn.DE,14-Nov-2011,10:49:24.296,10:49:24.296,14.449
SIEGn.DE,14-Nov-2011,10:49:24.780,10:49:24.780,15.462
SIEGn.DE,14-Nov-2011,10:49:25.293,10:49:25.293,14.817
SIEGn.DE,14-Nov-2011,10:49:25.778,10:49:25.778,15.482
SIEGn.DE,14-Nov-2011,10:49:26.288,10:49:26.288,15.613
SIEGn.DE,14-Nov-2011,10:49:26.827,10:49:26.827,15.598
SIEGn.DE,14-Nov-2011,10:49:27.349,10:49:27.349,15.194
SIEGn.DE,14-Nov-2011,10:49:27.873,10:49:27.873,15.364
SIEGn.DE,14-Nov-2011,10:49:28.340,10:49:28.340,15.245
SIEGn.DE,14-Nov-2011,10:49:28.847,10:49:28.847,14.931
SIEGn.DE,14-Nov-2011,10:49:29.371,10:49:29.371,15.736
SIEGn.DE,14-Nov-2011,10:49:29.870,10:49:29.870,15.621
SIEGn.DE,14-Nov-2011,10:49:30.341,10:49:30.341,15.002
SIEGn.DE,14-Nov-2011,10:49:30.871,10:49:30.871,15.056
SIEGn.DE,14-Nov-2011,10:49:31.372,10:49:31.372,14.666
SIEGn.DE,14-Nov-2011,10:49:31.845,10:49:31.845,14.287
SIEGn.DE,14-Nov-2011,10:49:32.370,10:49:32.370,14.88
SIEGn.DE,14-Nov-2011,10:49:32.855,10:49:32.855,13.196
SIEGn.DE,14-Nov-2011,10:49:33.373,10:49:33.373,15.257
SIEGn.DE,14-Nov-2011,10:49:33.878,10:49:33.878,16.296
SIEGn.DE,14-Nov-2011,10:49:34.369,10:49:34.369,15.472
SIEGn.DE,14-Nov-2011,10:49:34.857,10:49:34.857,15.146
SIEGn.DE,14-Nov-2011,10:49:35.342,10:49:35.342,14.757
SIEGn.DE,14-Nov-2011,10:49:35.852,10:49:35.852,14.59
SIEGn.DE,14-Nov-2011,10:49:36.369,10:49:36.369,14.532
SIEGn.DE,14-Nov-2011,10:49:36.838,10:49:36.838,14.294
SIEGn.DE,14-Nov-2011,10:49:37.376,10:49:37.376,13.418
SIEGn.DE,14-Nov-2011,10:49:37.871,10:49:37.871,13.27
SIEGn.DE,14-Nov-2011,10:49:38.371,10:49:38.371,13.141
SIEGn.DE,14-Nov-2011,10:49:39.376,10:49:39.376,13.141
SIEGn.DE,14-Nov-2011,10:49:39.871,10:49:39.871,12.986
SIEGn.DE,14-Nov-2011,10:49:40.371,10:49:40.371,13.555
SIEGn.DE,14-Nov-2011,10:49:40.844,10:49:40.844,14.2
SIEGn.DE,14-Nov-2011,10:49:41.371,10:49:41.371,15.389
SIEGn.DE,14-Nov-2011,10:49:41.875,10:49:41.875,16.033
SIEGn.DE,14-Nov-2011,10:49:42.372,10:49:42.372,15.013
SIEGn.DE,14-Nov-2011,10:49:42.846,10:49:42.846,14.917
SIEGn.DE,14-Nov-2011,10:49:43.353,10:49:43.353,14.62
SIEGn.DE,14-Nov-2011,10:49:43.872,10:49:43.872,14.568
SIEGn.DE,14-Nov-2011,10:49:44.370,10:49:44.370,14.621
SIEGn.DE,14-Nov-2011,10:49:44.870,10:49:44.870,14.459
SIEGn.DE,14-Nov-2011,10:49:45.370,10:49:45.370,14.293
SIEGn.DE,14-Nov-2011,10:49:46.825,10:49:46.825,14.514
SIEGn.DE,14-Nov-2011,10:49:47.335,10:49:47.335,14.049
SIEGn.DE,14-Nov-2011,10:49:48.400,10:49:48.400,14.296
SIEGn.DE,14-Nov-2011,10:49:48.901,10:49:48.901,16.141
SIEGn.DE,14-Nov-2011,10:49:49.386,10:49:49.386,15.667
SIEGn.DE,14-Nov-2011,10:49:49.932,10:49:49.932,14.97
SIEGn.DE,14-Nov-2011,10:49:50.404,10:49:50.404,15.013
SIEGn.DE,14-Nov-2011,10:49:50.892,10:49:50.892,15.437
SIEGn.DE,14-Nov-2011,10:49:51.407,10:49:51.407,15.591
SIEGn.DE,14-Nov-2011,10:49:52.057,10:49:52.057,15.322
SIEGn.DE,14-Nov-2011,10:49:52.578,10:49:52.578,15.233
SIEGn.DE,14-Nov-2011,10:49:53.083,10:49:53.083,14.34
SIEGn.DE,14-Nov-2011,10:49:53.574,10:49:53.574,14.423
SIEGn.DE,14-Nov-2011,10:49:54.055,10:49:54.055,15.045
SIEGn.DE,14-Nov-2011,10:49:54.576,10:49:54.576,14.409
SIEGn.DE,14-Nov-2011,10:49:55.099,10:49:55.099,14.674
SIEGn.DE,14-Nov-2011,10:49:55.588,10:49:55.588,13.735
SIEGn.DE,14-Nov-2011,10:49:56.076,10:49:56.076,14.7
SIEGn.DE,14-Nov-2011,10:49:56.572,10:49:56.572,14.889
SIEGn.DE,14-Nov-2011,10:49:57.072,10:49:57.072,14.991
SIEGn.DE,14-Nov-2011,10:49:57.562,10:49:57.562,15.174
SIEGn.DE,14-Nov-2011,10:49:58.087,10:49:58.087,14.36
SIEGn.DE,14-Nov-2011,10:49:58.560,10:49:58.560,14.043
SIEGn.DE,14-Nov-2011,10:49:59.074,10:49:59.074,13.698
SIEGn.DE,14-Nov-2011,10:49:59.586,10:49:59.586,13.684
SIEGn.DE,14-Nov-2011,10:50:00.104,10:50:00.104, 
SIEGn.DE,14-Nov-2011,10:50:00.653,10:50:00.653, 
SIEGn.DE,14-Nov-2011,10:50:01.093,10:50:01.093,17.251
SIEGn.DE,14-Nov-2011,10:50:01.622,10:50:01.622, 
SIEGn.DE,14-Nov-2011,10:50:02.119,10:50:02.119,16.578
SIEGn.DE,14-Nov-2011,10:50:02.588,10:50:02.588, 
SIEGn.DE,14-Nov-2011,10:50:03.089,10:50:03.089,16.891
SIEGn.DE,14-Nov-2011,10:50:03.610,10:50:03.610, 
SIEGn.DE,14-Nov-2011,10:50:04.108,10:50:04.108, 
SIEGn.DE,14-Nov-2011,10:50:04.627,10:50:04.627,16.685
SIEGn.DE,14-Nov-2011,10:50:05.089,10:50:05.089, 
SIEGn.DE,14-Nov-2011,10:50:05.908,10:50:05.908, 
SIEGn.DE,14-Nov-2011,10:50:06.385,10:50:06.385,17.635
SIEGn.DE,14-Nov-2011,10:50:07.082,10:50:07.082,17.402
SIEGn.DE,14-Nov-2011,10:50:07.573,10:50:07.573,16.544
SIEGn.DE,14-Nov-2011,10:50:08.336,10:50:08.336,16.303
SIEGn.DE,14-Nov-2011,10:50:08.841,10:50:08.841,16.144
SIEGn.DE,14-Nov-2011,10:50:09.332,10:50:09.332,16.171
SIEGn.DE,14-Nov-2011,10:50:09.870,10:50:09.870,15.191
SIEGn.DE,14-Nov-2011,10:50:10.870,10:50:10.870,15.191
SIEGn.DE,14-Nov-2011,10:50:11.322,10:50:11.322,15.123
SIEGn.DE,14-Nov-2011,10:50:12.161,10:50:12.161,15.254
SIEGn.DE,14-Nov-2011,10:50:12.642,10:50:12.642,16.578
SIEGn.DE,14-Nov-2011,10:50:13.142,10:50:13.142,17.043
SIEGn.DE,14-Nov-2011,10:50:13.650,10:50:13.650,15.536
SIEGn.DE,14-Nov-2011,10:50:14.166,10:50:14.166,15.342
SIEGn.DE,14-Nov-2011,10:50:14.684,10:50:14.684,14.796
SIEGn.DE,14-Nov-2011,10:50:15.153,10:50:15.153,15.345
SIEGn.DE,14-Nov-2011,10:50:15.666,10:50:15.666,15.307
SIEGn.DE,14-Nov-2011,10:50:16.172,10:50:16.172,18.216
SIEGn.DE,14-Nov-2011,10:50:16.681,10:50:16.681,16.955
SIEGn.DE,14-Nov-2011,10:50:17.183,10:50:17.183,16.636
SIEGn.DE,14-Nov-2011,10:50:17.668,10:50:17.668,16.28
SIEGn.DE,14-Nov-2011,10:50:18.136,10:50:18.136,18.565
SIEGn.DE,14-Nov-2011,10:50:18.654,10:50:18.654,17.431
SIEGn.DE,14-Nov-2011,10:50:19.167,10:50:19.167,16.482
SIEGn.DE,14-Nov-2011,10:50:19.682,10:50:19.682,16.513
SIEGn.DE,14-Nov-2011,10:50:20.150,10:50:20.150,16.216
SIEGn.DE,14-Nov-2011,10:50:20.666,10:50:20.666,16.041
SIEGn.DE,14-Nov-2011,10:50:21.156,10:50:21.156,15.656
SIEGn.DE,14-Nov-2011,10:50:22.900,10:50:22.900,15.867
SIEGn.DE,14-Nov-2011,10:50:23.422,10:50:23.422,15.742
SIEGn.DE,14-Nov-2011,10:50:23.932,10:50:23.932,15.797
SIEGn.DE,14-Nov-2011,10:50:24.420,10:50:24.420,15.565
SIEGn.DE,14-Nov-2011,10:50:24.941,10:50:24.941,16.152
SIEGn.DE,14-Nov-2011,10:50:25.435,10:50:25.435, 
SIEGn.DE,14-Nov-2011,10:50:25.930,10:50:25.930,14.718
SIEGn.DE,14-Nov-2011,10:50:26.431,10:50:26.431,13.838
SIEGn.DE,14-Nov-2011,10:50:26.938,10:50:26.938,13.781
SIEGn.DE,14-Nov-2011,10:50:27.432,10:50:27.432,13.103
SIEGn.DE,14-Nov-2011,10:50:27.939,10:50:27.939,14.376
SIEGn.DE,14-Nov-2011,10:50:28.628,10:50:28.628,14.376
SIEGn.DE,14-Nov-2011,10:50:29.150,10:50:29.150,14.208
SIEGn.DE,14-Nov-2011,10:50:30.433,10:50:30.433,14.39
