Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
EONGn.DE,23-Nov-2011,08:46:43.628,08:46:43.628,23.847
EONGn.DE,23-Nov-2011,08:46:44.142,08:46:44.142,23.847
EONGn.DE,23-Nov-2011,08:46:44.782,08:46:44.782,23.947
EONGn.DE,23-Nov-2011,08:46:45.282,08:46:45.282,24.438
EONGn.DE,23-Nov-2011,08:46:45.765,08:46:45.765,24.405
EONGn.DE,23-Nov-2011,08:46:46.249,08:46:46.249,24.677
EONGn.DE,23-Nov-2011,08:46:46.787,08:46:46.787,24.191
EONGn.DE,23-Nov-2011,08:46:47.232,08:46:47.232,24.566
EONGn.DE,23-Nov-2011,08:46:47.782,08:46:47.782,24.226
EONGn.DE,23-Nov-2011,08:46:48.255,08:46:48.255,23.507
EONGn.DE,23-Nov-2011,08:46:48.782,08:46:48.782,23.921
EONGn.DE,23-Nov-2011,08:46:49.235,08:46:49.235,22.108
EONGn.DE,23-Nov-2011,08:46:49.938,08:46:49.938,21.935
EONGn.DE,23-Nov-2011,08:46:50.414,08:46:50.414,21.0
EONGn.DE,23-Nov-2011,08:46:50.921,08:46:50.921,22.838
EONGn.DE,23-Nov-2011,08:46:51.408,08:46:51.408,22.18
EONGn.DE,23-Nov-2011,08:46:51.920,08:46:51.920,21.841
EONGn.DE,23-Nov-2011,08:46:52.447,08:46:52.447,21.9
EONGn.DE,23-Nov-2011,08:46:52.960,08:46:52.960,22.82
EONGn.DE,23-Nov-2011,08:46:53.437,08:46:53.437,22.45
EONGn.DE,23-Nov-2011,08:46:53.939,08:46:53.939,22.349
EONGn.DE,23-Nov-2011,08:46:54.439,08:46:54.439,22.76
EONGn.DE,23-Nov-2011,08:46:54.958,08:46:54.958,22.55
EONGn.DE,23-Nov-2011,08:46:55.439,08:46:55.439,21.482
EONGn.DE,23-Nov-2011,08:46:55.955,08:46:55.955,20.992
EONGn.DE,23-Nov-2011,08:46:56.441,08:46:56.441,22.271
EONGn.DE,23-Nov-2011,08:46:56.944,08:46:56.944,22.432
EONGn.DE,23-Nov-2011,08:46:57.440,08:46:57.440,23.332
EONGn.DE,23-Nov-2011,08:46:57.986,08:46:57.986,22.606
EONGn.DE,23-Nov-2011,08:46:58.438,08:46:58.438,21.382
EONGn.DE,23-Nov-2011,08:46:58.955,08:46:58.955,21.021
EONGn.DE,23-Nov-2011,08:46:59.439,08:46:59.439,20.848
EONGn.DE,23-Nov-2011,08:46:59.954,08:46:59.954,21.574
EONGn.DE,23-Nov-2011,08:47:00.438,08:47:00.438,23.203
EONGn.DE,23-Nov-2011,08:47:00.983,08:47:00.983,22.994
EONGn.DE,23-Nov-2011,08:47:01.486,08:47:01.486,22.95
EONGn.DE,23-Nov-2011,08:47:01.984,08:47:01.984,22.61
EONGn.DE,23-Nov-2011,08:47:02.500,08:47:02.500,22.49
EONGn.DE,23-Nov-2011,08:47:03.128,08:47:03.128,22.888
EONGn.DE,23-Nov-2011,08:47:03.591,08:47:03.591,22.298
EONGn.DE,23-Nov-2011,08:47:04.127,08:47:04.127,20.738
EONGn.DE,23-Nov-2011,08:47:04.626,08:47:04.626,20.947
EONGn.DE,23-Nov-2011,08:47:05.124,08:47:05.124,21.904
EONGn.DE,23-Nov-2011,08:47:05.626,08:47:05.626,22.911
EONGn.DE,23-Nov-2011,08:47:06.141,08:47:06.141,23.262
EONGn.DE,23-Nov-2011,08:47:06.629,08:47:06.629,23.221
EONGn.DE,23-Nov-2011,08:47:07.125,08:47:07.125,23.051
EONGn.DE,23-Nov-2011,08:47:07.642,08:47:07.642,23.443
EONGn.DE,23-Nov-2011,08:47:08.126,08:47:08.126,22.955
EONGn.DE,23-Nov-2011,08:47:09.081,08:47:09.081,22.4
EONGn.DE,23-Nov-2011,08:47:09.619,08:47:09.619,22.191
EONGn.DE,23-Nov-2011,08:47:10.100,08:47:10.100,23.204
EONGn.DE,23-Nov-2011,08:47:10.619,08:47:10.619,25.233
EONGn.DE,23-Nov-2011,08:47:11.144,08:47:11.144,23.66
EONGn.DE,23-Nov-2011,08:47:11.628,08:47:11.628,22.858
EONGn.DE,23-Nov-2011,08:47:12.113,08:47:12.113,22.74
EONGn.DE,23-Nov-2011,08:47:12.642,08:47:12.642,22.235
EONGn.DE,23-Nov-2011,08:47:13.143,08:47:13.143,23.184
EONGn.DE,23-Nov-2011,08:47:13.925,08:47:13.925,22.692
EONGn.DE,23-Nov-2011,08:47:14.424,08:47:14.424,23.601
EONGn.DE,23-Nov-2011,08:47:14.939,08:47:14.939,23.171
EONGn.DE,23-Nov-2011,08:47:15.454,08:47:15.454,22.923
EONGn.DE,23-Nov-2011,08:47:16.018,08:47:16.018,22.405
EONGn.DE,23-Nov-2011,08:47:16.523,08:47:16.523,22.285
EONGn.DE,23-Nov-2011,08:47:17.204,08:47:17.204,22.285
EONGn.DE,23-Nov-2011,08:47:20.347,08:47:20.347,22.285
EONGn.DE,23-Nov-2011,08:47:20.846,08:47:20.846,22.238
EONGn.DE,23-Nov-2011,08:47:21.326,08:47:21.326,25.211
EONGn.DE,23-Nov-2011,08:47:21.844,08:47:21.844,24.641
EONGn.DE,23-Nov-2011,08:47:22.319,08:47:22.319,22.031
EONGn.DE,23-Nov-2011,08:47:22.844,08:47:22.844,21.023
EONGn.DE,23-Nov-2011,08:47:23.342,08:47:23.342,20.607
EONGn.DE,23-Nov-2011,08:47:23.818,08:47:23.818,20.527
EONGn.DE,23-Nov-2011,08:47:24.344,08:47:24.344,20.085
EONGn.DE,23-Nov-2011,08:47:24.956,08:47:24.956,20.228
EONGn.DE,23-Nov-2011,08:47:25.465,08:47:25.465,20.311
EONGn.DE,23-Nov-2011,08:47:25.985,08:47:25.985,19.998
EONGn.DE,23-Nov-2011,08:47:26.453,08:47:26.453,19.513
EONGn.DE,23-Nov-2011,08:47:27.285,08:47:27.285,19.513
EONGn.DE,23-Nov-2011,08:47:27.786,08:47:27.786,19.513
EONGn.DE,23-Nov-2011,08:47:28.263,08:47:28.263,20.069
EONGn.DE,23-Nov-2011,08:47:28.784,08:47:28.784,20.069
EONGn.DE,23-Nov-2011,08:47:29.266,08:47:29.266,20.231
EONGn.DE,23-Nov-2011,08:47:30.080,08:47:30.080,20.404
EONGn.DE,23-Nov-2011,08:47:30.567,08:47:30.567,20.231
EONGn.DE,23-Nov-2011,08:47:31.104,08:47:31.104,19.804
EONGn.DE,23-Nov-2011,08:47:31.577,08:47:31.577,19.805
EONGn.DE,23-Nov-2011,08:47:32.095,08:47:32.095,20.503
EONGn.DE,23-Nov-2011,08:47:32.588,08:47:32.588,18.024
EONGn.DE,23-Nov-2011,08:47:33.095,08:47:33.095,18.35
EONGn.DE,23-Nov-2011,08:47:33.572,08:47:33.572,17.825
EONGn.DE,23-Nov-2011,08:47:34.081,08:47:34.081,17.151
EONGn.DE,23-Nov-2011,08:47:34.605,08:47:34.605,24.819
EONGn.DE,23-Nov-2011,08:47:35.125,08:47:35.125,25.528
EONGn.DE,23-Nov-2011,08:47:35.593,08:47:35.593,24.718
EONGn.DE,23-Nov-2011,08:47:36.078,08:47:36.078,23.299
EONGn.DE,23-Nov-2011,08:47:36.590,08:47:36.590,24.676
EONGn.DE,23-Nov-2011,08:47:37.092,08:47:37.092,23.281
EONGn.DE,23-Nov-2011,08:47:37.594,08:47:37.594,23.09
EONGn.DE,23-Nov-2011,08:47:38.073,08:47:38.073,23.359
EONGn.DE,23-Nov-2011,08:47:38.580,08:47:38.580,23.199
EONGn.DE,23-Nov-2011,08:47:39.113,08:47:39.113,23.019
EONGn.DE,23-Nov-2011,08:47:39.573,08:47:39.573,22.779
EONGn.DE,23-Nov-2011,08:47:40.421,08:47:40.421,23.003
EONGn.DE,23-Nov-2011,08:47:40.926,08:47:40.926,22.083
EONGn.DE,23-Nov-2011,08:47:41.437,08:47:41.437,22.087
EONGn.DE,23-Nov-2011,08:47:41.922,08:47:41.922,21.553
EONGn.DE,23-Nov-2011,08:47:42.391,08:47:42.391,24.367
EONGn.DE,23-Nov-2011,08:47:42.927,08:47:42.927,24.98
EONGn.DE,23-Nov-2011,08:47:43.423,08:47:43.423,24.995
EONGn.DE,23-Nov-2011,08:47:43.922,08:47:43.922,23.906
EONGn.DE,23-Nov-2011,08:47:44.395,08:47:44.395,24.585
EONGn.DE,23-Nov-2011,08:47:44.922,08:47:44.922,25.777
EONGn.DE,23-Nov-2011,08:47:45.380,08:47:45.380,25.692
EONGn.DE,23-Nov-2011,08:47:45.910,08:47:45.910,23.899
EONGn.DE,23-Nov-2011,08:47:46.439,08:47:46.439,24.342
EONGn.DE,23-Nov-2011,08:47:46.941,08:47:46.941,24.908
EONGn.DE,23-Nov-2011,08:47:47.394,08:47:47.394,25.94
EONGn.DE,23-Nov-2011,08:47:47.922,08:47:47.922,24.514
EONGn.DE,23-Nov-2011,08:47:48.402,08:47:48.402,25.978
EONGn.DE,23-Nov-2011,08:47:48.916,08:47:48.916,26.04
EONGn.DE,23-Nov-2011,08:47:49.400,08:47:49.400,25.944
EONGn.DE,23-Nov-2011,08:47:49.913,08:47:49.913,26.092
EONGn.DE,23-Nov-2011,08:47:50.438,08:47:50.438,22.253
EONGn.DE,23-Nov-2011,08:47:50.906,08:47:50.906,21.606
EONGn.DE,23-Nov-2011,08:47:51.413,08:47:51.413,22.109
EONGn.DE,23-Nov-2011,08:47:51.924,08:47:51.924,21.596
EONGn.DE,23-Nov-2011,08:47:52.426,08:47:52.426,21.111
EONGn.DE,23-Nov-2011,08:47:52.921,08:47:52.921,20.949
EONGn.DE,23-Nov-2011,08:47:53.423,08:47:53.423,20.822
EONGn.DE,23-Nov-2011,08:47:53.953,08:47:53.953,20.774
EONGn.DE,23-Nov-2011,08:47:54.443,08:47:54.443,19.822
EONGn.DE,23-Nov-2011,08:47:55.032,08:47:55.032,19.822
EONGn.DE,23-Nov-2011,08:47:55.510,08:47:55.510,19.822
EONGn.DE,23-Nov-2011,08:47:56.033,08:47:56.033,20.169
EONGn.DE,23-Nov-2011,08:47:56.503,08:47:56.503,19.822
EONGn.DE,23-Nov-2011,08:47:57.032,08:47:57.032,21.36
EONGn.DE,23-Nov-2011,08:47:57.515,08:47:57.515,24.913
EONGn.DE,23-Nov-2011,08:47:58.006,08:47:58.006,26.574
EONGn.DE,23-Nov-2011,08:47:58.509,08:47:58.509,29.479
EONGn.DE,23-Nov-2011,08:47:59.032,08:47:59.032,26.414
EONGn.DE,23-Nov-2011,08:47:59.499,08:47:59.499,28.099
EONGn.DE,23-Nov-2011,08:48:00.015,08:48:00.015,28.288
EONGn.DE,23-Nov-2011,08:48:00.515,08:48:00.515,24.533
EONGn.DE,23-Nov-2011,08:48:01.025,08:48:01.025,23.376
EONGn.DE,23-Nov-2011,08:48:01.531,08:48:01.531,22.898
EONGn.DE,23-Nov-2011,08:48:02.015,08:48:02.015,22.047
EONGn.DE,23-Nov-2011,08:48:02.500,08:48:02.500,24.861
EONGn.DE,23-Nov-2011,08:48:02.993,08:48:02.993,23.748
EONGn.DE,23-Nov-2011,08:48:03.520,08:48:03.520,22.783
EONGn.DE,23-Nov-2011,08:48:04.024,08:48:04.024,22.442
EONGn.DE,23-Nov-2011,08:48:04.510,08:48:04.510,22.191
EONGn.DE,23-Nov-2011,08:48:05.032,08:48:05.032,22.191
EONGn.DE,23-Nov-2011,08:48:05.492,08:48:05.492,22.191
EONGn.DE,23-Nov-2011,08:48:06.017,08:48:06.017,23.119
EONGn.DE,23-Nov-2011,08:48:06.507,08:48:06.507,24.082
EONGn.DE,23-Nov-2011,08:48:07.030,08:48:07.030,23.142
EONGn.DE,23-Nov-2011,08:48:07.514,08:48:07.514,22.886
EONGn.DE,23-Nov-2011,08:48:08.014,08:48:08.014,22.886
EONGn.DE,23-Nov-2011,08:48:08.499,08:48:08.499,22.251
EONGn.DE,23-Nov-2011,08:48:09.014,08:48:09.014,22.246
EONGn.DE,23-Nov-2011,08:48:09.525,08:48:09.525,22.246
EONGn.DE,23-Nov-2011,08:48:10.018,08:48:10.018,25.215
EONGn.DE,23-Nov-2011,08:48:10.521,08:48:10.521,25.23
EONGn.DE,23-Nov-2011,08:48:11.001,08:48:11.001,24.259
EONGn.DE,23-Nov-2011,08:48:11.495,08:48:11.495,23.766
EONGn.DE,23-Nov-2011,08:48:12.032,08:48:12.032,21.983
EONGn.DE,23-Nov-2011,08:48:12.519,08:48:12.519,23.077
EONGn.DE,23-Nov-2011,08:48:13.005,08:48:13.005,23.199
EONGn.DE,23-Nov-2011,08:48:13.516,08:48:13.516,22.808
EONGn.DE,23-Nov-2011,08:48:14.041,08:48:14.041,23.733
EONGn.DE,23-Nov-2011,08:48:14.515,08:48:14.515,23.941
EONGn.DE,23-Nov-2011,08:48:15.031,08:48:15.031,23.44
EONGn.DE,23-Nov-2011,08:48:15.560,08:48:15.560,21.424
EONGn.DE,23-Nov-2011,08:48:16.016,08:48:16.016,21.927
EONGn.DE,23-Nov-2011,08:48:16.522,08:48:16.522,21.267
EONGn.DE,23-Nov-2011,08:48:17.014,08:48:17.014,21.036
EONGn.DE,23-Nov-2011,08:48:17.514,08:48:17.514,22.634
EONGn.DE,23-Nov-2011,08:48:18.015,08:48:18.015,23.179
EONGn.DE,23-Nov-2011,08:48:18.537,08:48:18.537,23.572
EONGn.DE,23-Nov-2011,08:48:19.061,08:48:19.061,21.46
EONGn.DE,23-Nov-2011,08:48:19.527,08:48:19.527,21.039
EONGn.DE,23-Nov-2011,08:48:20.019,08:48:20.019,21.039
EONGn.DE,23-Nov-2011,08:48:20.536,08:48:20.536,20.512
EONGn.DE,23-Nov-2011,08:48:21.031,08:48:21.031,20.811
EONGn.DE,23-Nov-2011,08:48:21.516,08:48:21.516,19.656
EONGn.DE,23-Nov-2011,08:48:22.017,08:48:22.017,22.391
EONGn.DE,23-Nov-2011,08:48:22.514,08:48:22.514,21.239
EONGn.DE,23-Nov-2011,08:48:23.032,08:48:23.032,21.694
EONGn.DE,23-Nov-2011,08:48:23.530,08:48:23.530,21.907
EONGn.DE,23-Nov-2011,08:48:24.015,08:48:24.015,23.712
EONGn.DE,23-Nov-2011,08:48:24.534,08:48:24.534,25.687
EONGn.DE,23-Nov-2011,08:48:25.041,08:48:25.041,24.372
EONGn.DE,23-Nov-2011,08:48:25.520,08:48:25.520,23.175
EONGn.DE,23-Nov-2011,08:48:26.026,08:48:26.026,27.586
EONGn.DE,23-Nov-2011,08:48:26.545,08:48:26.545, 
EONGn.DE,23-Nov-2011,08:48:27.051,08:48:27.051,22.702
EONGn.DE,23-Nov-2011,08:48:27.532,08:48:27.532,21.936
EONGn.DE,23-Nov-2011,08:48:28.046,08:48:28.046,29.342
EONGn.DE,23-Nov-2011,08:48:28.530,08:48:28.530,26.337
EONGn.DE,23-Nov-2011,08:48:29.031,08:48:29.031,25.875
EONGn.DE,23-Nov-2011,08:48:29.553,08:48:29.553,25.833
EONGn.DE,23-Nov-2011,08:48:30.030,08:48:30.030,24.992
EONGn.DE,23-Nov-2011,08:48:30.566,08:48:30.566,24.619
EONGn.DE,23-Nov-2011,08:48:31.030,08:48:31.030,24.63
EONGn.DE,23-Nov-2011,08:48:31.557,08:48:31.557,24.431
EONGn.DE,23-Nov-2011,08:48:32.061,08:48:32.061,23.86
EONGn.DE,23-Nov-2011,08:48:32.534,08:48:32.534,26.479
EONGn.DE,23-Nov-2011,08:48:33.056,08:48:33.056,25.801
EONGn.DE,23-Nov-2011,08:48:33.529,08:48:33.529,26.633
EONGn.DE,23-Nov-2011,08:48:34.031,08:48:34.031,27.3
EONGn.DE,23-Nov-2011,08:48:34.545,08:48:34.545,25.996
EONGn.DE,23-Nov-2011,08:48:35.051,08:48:35.051,26.881
EONGn.DE,23-Nov-2011,08:48:35.518,08:48:35.518,25.713
EONGn.DE,23-Nov-2011,08:48:36.061,08:48:36.061,25.446
EONGn.DE,23-Nov-2011,08:48:36.523,08:48:36.523,25.111
EONGn.DE,23-Nov-2011,08:48:37.037,08:48:37.037,24.636
EONGn.DE,23-Nov-2011,08:48:37.537,08:48:37.537,24.989
EONGn.DE,23-Nov-2011,08:48:38.053,08:48:38.053,21.782
EONGn.DE,23-Nov-2011,08:48:38.547,08:48:38.547,20.896
EONGn.DE,23-Nov-2011,08:48:39.030,08:48:39.030,20.875
EONGn.DE,23-Nov-2011,08:48:39.561,08:48:39.561,18.848
EONGn.DE,23-Nov-2011,08:48:40.061,08:48:40.061,19.924
EONGn.DE,23-Nov-2011,08:48:40.535,08:48:40.535,19.462
EONGn.DE,23-Nov-2011,08:48:41.052,08:48:41.052,19.529
EONGn.DE,23-Nov-2011,08:48:41.551,08:48:41.551,19.626
EONGn.DE,23-Nov-2011,08:48:42.049,08:48:42.049,19.053
EONGn.DE,23-Nov-2011,08:48:42.566,08:48:42.566,19.208
EONGn.DE,23-Nov-2011,08:48:43.048,08:48:43.048,18.787
EONGn.DE,23-Nov-2011,08:48:43.560,08:48:43.560,18.253
EONGn.DE,23-Nov-2011,08:48:44.062,08:48:44.062,18.531
EONGn.DE,23-Nov-2011,08:48:44.549,08:48:44.549,17.878
EONGn.DE,23-Nov-2011,08:48:45.034,08:48:45.034,18.161
EONGn.DE,23-Nov-2011,08:48:45.562,08:48:45.562,17.664
EONGn.DE,23-Nov-2011,08:48:46.062,08:48:46.062,21.189
EONGn.DE,23-Nov-2011,08:48:46.543,08:48:46.543,21.65
EONGn.DE,23-Nov-2011,08:48:47.028,08:48:47.028,21.662
EONGn.DE,23-Nov-2011,08:48:47.549,08:48:47.549,22.292
EONGn.DE,23-Nov-2011,08:48:48.065,08:48:48.065,21.894
EONGn.DE,23-Nov-2011,08:48:48.564,08:48:48.564,22.33
EONGn.DE,23-Nov-2011,08:48:49.047,08:48:49.047,22.583
EONGn.DE,23-Nov-2011,08:48:49.537,08:48:49.537,22.738
EONGn.DE,23-Nov-2011,08:48:50.061,08:48:50.061,22.482
EONGn.DE,23-Nov-2011,08:48:50.561,08:48:50.561,22.26
EONGn.DE,23-Nov-2011,08:48:51.045,08:48:51.045,22.175
EONGn.DE,23-Nov-2011,08:48:51.535,08:48:51.535,22.971
EONGn.DE,23-Nov-2011,08:48:52.047,08:48:52.047,23.356
EONGn.DE,23-Nov-2011,08:48:52.556,08:48:52.556,22.89
EONGn.DE,23-Nov-2011,08:48:53.036,08:48:53.036,22.853
EONGn.DE,23-Nov-2011,08:48:53.554,08:48:53.554,25.935
EONGn.DE,23-Nov-2011,08:48:54.071,08:48:54.071,24.448
EONGn.DE,23-Nov-2011,08:48:54.562,08:48:54.562,24.017
EONGn.DE,23-Nov-2011,08:48:55.298,08:48:55.298,23.937
EONGn.DE,23-Nov-2011,08:48:55.796,08:48:55.796,24.118
EONGn.DE,23-Nov-2011,08:48:56.281,08:48:56.281,23.341
EONGn.DE,23-Nov-2011,08:48:56.892,08:48:56.892,23.481
EONGn.DE,23-Nov-2011,08:48:57.381,08:48:57.381,19.522
EONGn.DE,23-Nov-2011,08:48:57.907,08:48:57.907,20.957
EONGn.DE,23-Nov-2011,08:48:58.413,08:48:58.413,20.054
EONGn.DE,23-Nov-2011,08:48:58.919,08:48:58.919,20.179
EONGn.DE,23-Nov-2011,08:48:59.420,08:48:59.420,19.32
EONGn.DE,23-Nov-2011,08:48:59.919,08:48:59.919,19.667
EONGn.DE,23-Nov-2011,08:49:00.407,08:49:00.407,19.22
EONGn.DE,23-Nov-2011,08:49:00.915,08:49:00.915,19.614
EONGn.DE,23-Nov-2011,08:49:01.482,08:49:01.482,19.267
EONGn.DE,23-Nov-2011,08:49:02.070,08:49:02.070,19.267
EONGn.DE,23-Nov-2011,08:49:02.581,08:49:02.581,19.475
EONGn.DE,23-Nov-2011,08:49:03.057,08:49:03.057,19.266
EONGn.DE,23-Nov-2011,08:49:03.561,08:49:03.561,21.7
EONGn.DE,23-Nov-2011,08:49:04.092,08:49:04.092,19.976
EONGn.DE,23-Nov-2011,08:49:04.594,08:49:04.594,20.527
EONGn.DE,23-Nov-2011,08:49:05.106,08:49:05.106,18.83
EONGn.DE,23-Nov-2011,08:49:05.574,08:49:05.574,19.27
EONGn.DE,23-Nov-2011,08:49:06.294,08:49:06.294,19.15
EONGn.DE,23-Nov-2011,08:49:06.829,08:49:06.829,21.748
EONGn.DE,23-Nov-2011,08:49:07.826,08:49:07.826,21.748
EONGn.DE,23-Nov-2011,08:49:08.355,08:49:08.355,21.163
EONGn.DE,23-Nov-2011,08:49:08.871,08:49:08.871,19.561
EONGn.DE,23-Nov-2011,08:49:09.356,08:49:09.356,19.732
EONGn.DE,23-Nov-2011,08:49:09.848,08:49:09.848,20.073
EONGn.DE,23-Nov-2011,08:49:10.355,08:49:10.355,20.559
EONGn.DE,23-Nov-2011,08:49:10.856,08:49:10.856,20.748
EONGn.DE,23-Nov-2011,08:49:11.374,08:49:11.374,20.148
EONGn.DE,23-Nov-2011,08:49:11.856,08:49:11.856,23.359
EONGn.DE,23-Nov-2011,08:49:12.357,08:49:12.357,22.485
EONGn.DE,23-Nov-2011,08:49:12.887,08:49:12.887,22.348
EONGn.DE,23-Nov-2011,08:49:13.362,08:49:13.362,22.785
EONGn.DE,23-Nov-2011,08:49:13.854,08:49:13.854,22.359
EONGn.DE,23-Nov-2011,08:49:14.372,08:49:14.372,23.707
EONGn.DE,23-Nov-2011,08:49:14.855,08:49:14.855,23.353
EONGn.DE,23-Nov-2011,08:49:15.370,08:49:15.370,22.894
EONGn.DE,23-Nov-2011,08:49:15.826,08:49:15.826,22.696
EONGn.DE,23-Nov-2011,08:49:16.365,08:49:16.365,23.861
EONGn.DE,23-Nov-2011,08:49:16.860,08:49:16.860,23.776
EONGn.DE,23-Nov-2011,08:49:17.376,08:49:17.376,23.484
EONGn.DE,23-Nov-2011,08:49:17.873,08:49:17.873,23.58
EONGn.DE,23-Nov-2011,08:49:18.354,08:49:18.354,23.178
EONGn.DE,23-Nov-2011,08:49:18.855,08:49:18.855,23.552
EONGn.DE,23-Nov-2011,08:49:19.372,08:49:19.372,23.371
EONGn.DE,23-Nov-2011,08:49:20.084,08:49:20.084,23.185
EONGn.DE,23-Nov-2011,08:49:20.996,08:49:20.996,23.371
EONGn.DE,23-Nov-2011,08:49:21.497,08:49:21.497,23.446
EONGn.DE,23-Nov-2011,08:49:21.996,08:49:21.996,23.446
EONGn.DE,23-Nov-2011,08:49:22.491,08:49:22.491,22.254
EONGn.DE,23-Nov-2011,08:49:22.997,08:49:22.997,23.387
EONGn.DE,23-Nov-2011,08:49:23.487,08:49:23.487,23.776
EONGn.DE,23-Nov-2011,08:49:23.996,08:49:23.996,23.297
EONGn.DE,23-Nov-2011,08:49:24.483,08:49:24.483,25.432
EONGn.DE,23-Nov-2011,08:49:24.967,08:49:24.967,25.511
EONGn.DE,23-Nov-2011,08:49:25.497,08:49:25.497,23.029
EONGn.DE,23-Nov-2011,08:49:25.994,08:49:25.994,22.868
EONGn.DE,23-Nov-2011,08:49:26.475,08:49:26.475,23.649
EONGn.DE,23-Nov-2011,08:49:26.988,08:49:26.988,25.669
EONGn.DE,23-Nov-2011,08:49:27.460,08:49:27.460,24.938
EONGn.DE,23-Nov-2011,08:49:27.999,08:49:27.999,24.321
EONGn.DE,23-Nov-2011,08:49:28.497,08:49:28.497,23.458
EONGn.DE,23-Nov-2011,08:49:29.001,08:49:29.001,23.378
EONGn.DE,23-Nov-2011,08:49:29.496,08:49:29.496,23.73
EONGn.DE,23-Nov-2011,08:49:30.263,08:49:30.263,23.371
EONGn.DE,23-Nov-2011,08:49:30.785,08:49:30.785,24.433
EONGn.DE,23-Nov-2011,08:49:31.293,08:49:31.293,24.433
EONGn.DE,23-Nov-2011,08:49:31.795,08:49:31.795,23.896
EONGn.DE,23-Nov-2011,08:49:33.823,08:49:33.823,23.896
EONGn.DE,23-Nov-2011,08:49:34.332,08:49:34.332,23.896
EONGn.DE,23-Nov-2011,08:49:35.104,08:49:35.104,23.519
EONGn.DE,23-Nov-2011,08:49:37.282,08:49:37.282,23.896
EONGn.DE,23-Nov-2011,08:49:38.432,08:49:38.432,23.531
EONGn.DE,23-Nov-2011,08:49:38.904,08:49:38.904,23.086
EONGn.DE,23-Nov-2011,08:49:39.378,08:49:39.378,23.227
EONGn.DE,23-Nov-2011,08:49:39.886,08:49:39.886,27.39
EONGn.DE,23-Nov-2011,08:49:40.383,08:49:40.383,28.976
EONGn.DE,23-Nov-2011,08:49:40.904,08:49:40.904,28.663
EONGn.DE,23-Nov-2011,08:49:41.395,08:49:41.395,27.525
EONGn.DE,23-Nov-2011,08:49:41.895,08:49:41.895,26.011
EONGn.DE,23-Nov-2011,08:49:42.400,08:49:42.400,25.826
EONGn.DE,23-Nov-2011,08:49:42.889,08:49:42.889,24.985
EONGn.DE,23-Nov-2011,08:49:43.411,08:49:43.411,24.48
EONGn.DE,23-Nov-2011,08:49:43.907,08:49:43.907,25.113
EONGn.DE,23-Nov-2011,08:49:44.385,08:49:44.385,24.439
EONGn.DE,23-Nov-2011,08:49:44.915,08:49:44.915,24.6
EONGn.DE,23-Nov-2011,08:49:45.413,08:49:45.413,22.711
EONGn.DE,23-Nov-2011,08:49:45.908,08:49:45.908,23.169
EONGn.DE,23-Nov-2011,08:49:46.413,08:49:46.413,24.246
EONGn.DE,23-Nov-2011,08:49:46.935,08:49:46.935,24.076
EONGn.DE,23-Nov-2011,08:49:47.405,08:49:47.405,23.393
EONGn.DE,23-Nov-2011,08:49:47.932,08:49:47.932,23.308
EONGn.DE,23-Nov-2011,08:49:48.583,08:49:48.583,23.308
EONGn.DE,23-Nov-2011,08:49:49.074,08:49:49.074,23.69
EONGn.DE,23-Nov-2011,08:49:49.678,08:49:49.678,23.89
EONGn.DE,23-Nov-2011,08:49:50.151,08:49:50.151,24.552
EONGn.DE,23-Nov-2011,08:49:50.675,08:49:50.675,24.552
EONGn.DE,23-Nov-2011,08:49:51.156,08:49:51.156,24.448
EONGn.DE,23-Nov-2011,08:49:51.659,08:49:51.659,23.693
EONGn.DE,23-Nov-2011,08:49:52.186,08:49:52.186,23.277
EONGn.DE,23-Nov-2011,08:49:52.663,08:49:52.663,23.786
EONGn.DE,23-Nov-2011,08:49:53.148,08:49:53.148,25.555
EONGn.DE,23-Nov-2011,08:49:53.673,08:49:53.673,24.607
EONGn.DE,23-Nov-2011,08:49:54.188,08:49:54.188,22.018
EONGn.DE,23-Nov-2011,08:49:54.644,08:49:54.644,23.561
EONGn.DE,23-Nov-2011,08:49:55.170,08:49:55.170,24.598
EONGn.DE,23-Nov-2011,08:49:55.692,08:49:55.692,25.392
EONGn.DE,23-Nov-2011,08:49:56.181,08:49:56.181,23.472
EONGn.DE,23-Nov-2011,08:49:56.686,08:49:56.686,23.346
EONGn.DE,23-Nov-2011,08:49:57.191,08:49:57.191,24.198
EONGn.DE,23-Nov-2011,08:49:57.690,08:49:57.690,25.105
EONGn.DE,23-Nov-2011,08:49:58.181,08:49:58.181,24.835
EONGn.DE,23-Nov-2011,08:49:58.715,08:49:58.715,23.867
EONGn.DE,23-Nov-2011,08:49:59.167,08:49:59.167,24.2
EONGn.DE,23-Nov-2011,08:49:59.661,08:49:59.661,25.771
EONGn.DE,23-Nov-2011,08:50:00.159,08:50:00.159,25.47
EONGn.DE,23-Nov-2011,08:50:00.684,08:50:00.684,26.311
EONGn.DE,23-Nov-2011,08:50:01.189,08:50:01.189,25.76
EONGn.DE,23-Nov-2011,08:50:01.668,08:50:01.668,25.42
EONGn.DE,23-Nov-2011,08:50:02.189,08:50:02.189,23.827
EONGn.DE,23-Nov-2011,08:50:02.715,08:50:02.715,23.362
EONGn.DE,23-Nov-2011,08:50:03.183,08:50:03.183,23.118
EONGn.DE,23-Nov-2011,08:50:03.684,08:50:03.684,23.118
