Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
RWEG.DE,23-Nov-2011,08:44:07.256,08:44:07.256, 
RWEG.DE,23-Nov-2011,08:44:08.519,08:44:08.519, 
RWEG.DE,23-Nov-2011,08:44:08.997,08:44:08.997, 
RWEG.DE,23-Nov-2011,08:44:09.567,08:44:09.567, 
RWEG.DE,23-Nov-2011,08:44:10.054,08:44:10.054, 
RWEG.DE,23-Nov-2011,08:44:10.544,08:44:10.544, 
RWEG.DE,23-Nov-2011,08:44:11.068,08:44:11.068, 
RWEG.DE,23-Nov-2011,08:44:11.551,08:44:11.551, 
RWEG.DE,23-Nov-2011,08:44:12.032,08:44:12.032, 
RWEG.DE,23-Nov-2011,08:44:12.552,08:44:12.552, 
RWEG.DE,23-Nov-2011,08:44:13.219,08:44:13.219, 
RWEG.DE,23-Nov-2011,08:44:13.724,08:44:13.724, 
RWEG.DE,23-Nov-2011,08:44:14.699,08:44:14.699, 
RWEG.DE,23-Nov-2011,08:44:15.220,08:44:15.220, 
RWEG.DE,23-Nov-2011,08:44:15.721,08:44:15.721, 
RWEG.DE,23-Nov-2011,08:44:16.215,08:44:16.215, 
RWEG.DE,23-Nov-2011,08:44:16.721,08:44:16.721, 
RWEG.DE,23-Nov-2011,08:44:17.224,08:44:17.224, 
RWEG.DE,23-Nov-2011,08:44:17.683,08:44:17.683, 
RWEG.DE,23-Nov-2011,08:44:18.206,08:44:18.206, 
RWEG.DE,23-Nov-2011,08:44:18.719,08:44:18.719, 
RWEG.DE,23-Nov-2011,08:44:19.177,08:44:19.177, 
RWEG.DE,23-Nov-2011,08:44:19.707,08:44:19.707, 
RWEG.DE,23-Nov-2011,08:44:20.219,08:44:20.219, 
RWEG.DE,23-Nov-2011,08:44:20.705,08:44:20.705, 
RWEG.DE,23-Nov-2011,08:44:21.506,08:44:21.506, 
RWEG.DE,23-Nov-2011,08:44:22.016,08:44:22.016, 
RWEG.DE,23-Nov-2011,08:44:22.508,08:44:22.508, 
RWEG.DE,23-Nov-2011,08:44:23.003,08:44:23.003, 
RWEG.DE,23-Nov-2011,08:44:23.512,08:44:23.512, 
RWEG.DE,23-Nov-2011,08:44:23.993,08:44:23.993, 
RWEG.DE,23-Nov-2011,08:44:24.506,08:44:24.506, 
RWEG.DE,23-Nov-2011,08:44:25.024,08:44:25.024, 
RWEG.DE,23-Nov-2011,08:44:25.502,08:44:25.502, 
RWEG.DE,23-Nov-2011,08:44:25.972,08:44:25.972, 
RWEG.DE,23-Nov-2011,08:44:26.503,08:44:26.503, 
RWEG.DE,23-Nov-2011,08:44:27.019,08:44:27.019, 
RWEG.DE,23-Nov-2011,08:44:27.910,08:44:27.910, 
RWEG.DE,23-Nov-2011,08:44:28.391,08:44:28.391, 
RWEG.DE,23-Nov-2011,08:44:28.891,08:44:28.891, 
RWEG.DE,23-Nov-2011,08:44:29.389,08:44:29.389, 
RWEG.DE,23-Nov-2011,08:44:30.080,08:44:30.080, 
RWEG.DE,23-Nov-2011,08:44:30.596,08:44:30.596, 
RWEG.DE,23-Nov-2011,08:44:31.079,08:44:31.079, 
RWEG.DE,23-Nov-2011,08:44:31.595,08:44:31.595, 
RWEG.DE,23-Nov-2011,08:44:32.080,08:44:32.080, 
RWEG.DE,23-Nov-2011,08:44:32.596,08:44:32.596, 
RWEG.DE,23-Nov-2011,08:44:33.079,08:44:33.079, 
RWEG.DE,23-Nov-2011,08:44:33.595,08:44:33.595, 
RWEG.DE,23-Nov-2011,08:44:34.099,08:44:34.099, 
RWEG.DE,23-Nov-2011,08:44:34.659,08:44:34.659, 
RWEG.DE,23-Nov-2011,08:44:35.175,08:44:35.175, 
RWEG.DE,23-Nov-2011,08:44:35.681,08:44:35.681, 
RWEG.DE,23-Nov-2011,08:44:36.141,08:44:36.141, 
RWEG.DE,23-Nov-2011,08:44:36.674,08:44:36.674, 
RWEG.DE,23-Nov-2011,08:44:37.159,08:44:37.159, 
RWEG.DE,23-Nov-2011,08:44:37.864,08:44:37.864, 
RWEG.DE,23-Nov-2011,08:44:38.351,08:44:38.351, 
RWEG.DE,23-Nov-2011,08:44:38.849,08:44:38.849, 
RWEG.DE,23-Nov-2011,08:44:39.360,08:44:39.360, 
RWEG.DE,23-Nov-2011,08:44:39.820,08:44:39.820, 
RWEG.DE,23-Nov-2011,08:44:40.356,08:44:40.356, 
RWEG.DE,23-Nov-2011,08:44:41.022,08:44:41.022, 
RWEG.DE,23-Nov-2011,08:44:41.502,08:44:41.502, 
RWEG.DE,23-Nov-2011,08:44:42.016,08:44:42.016, 
RWEG.DE,23-Nov-2011,08:44:42.501,08:44:42.501, 
RWEG.DE,23-Nov-2011,08:44:43.283,08:44:43.283, 
RWEG.DE,23-Nov-2011,08:44:43.799,08:44:43.799, 
RWEG.DE,23-Nov-2011,08:44:44.289,08:44:44.289, 
RWEG.DE,23-Nov-2011,08:44:44.783,08:44:44.783, 
RWEG.DE,23-Nov-2011,08:44:46.015,08:44:46.015, 
RWEG.DE,23-Nov-2011,08:44:46.520,08:44:46.520, 
RWEG.DE,23-Nov-2011,08:44:47.051,08:44:47.051, 
RWEG.DE,23-Nov-2011,08:44:47.557,08:44:47.557, 
RWEG.DE,23-Nov-2011,08:44:48.346,08:44:48.346, 
RWEG.DE,23-Nov-2011,08:44:48.847,08:44:48.847, 
RWEG.DE,23-Nov-2011,08:44:49.346,08:44:49.346, 
RWEG.DE,23-Nov-2011,08:44:49.847,08:44:49.847, 
RWEG.DE,23-Nov-2011,08:44:50.350,08:44:50.350, 
RWEG.DE,23-Nov-2011,08:44:51.168,08:44:51.168, 
RWEG.DE,23-Nov-2011,08:44:51.657,08:44:51.657, 
RWEG.DE,23-Nov-2011,08:44:52.638,08:44:52.638, 
RWEG.DE,23-Nov-2011,08:44:53.143,08:44:53.143, 
RWEG.DE,23-Nov-2011,08:44:54.075,08:44:54.075, 
RWEG.DE,23-Nov-2011,08:44:54.593,08:44:54.593, 
RWEG.DE,23-Nov-2011,08:44:55.735,08:44:55.735, 
RWEG.DE,23-Nov-2011,08:44:56.862,08:44:56.862, 
RWEG.DE,23-Nov-2011,08:44:57.333,08:44:57.333, 
RWEG.DE,23-Nov-2011,08:44:57.845,08:44:57.845, 
RWEG.DE,23-Nov-2011,08:44:58.337,08:44:58.337, 
RWEG.DE,23-Nov-2011,08:44:58.835,08:44:58.835, 
RWEG.DE,23-Nov-2011,08:44:59.351,08:44:59.351, 
RWEG.DE,23-Nov-2011,08:45:00.064,08:45:00.064, 
RWEG.DE,23-Nov-2011,08:45:00.563,08:45:00.563, 
RWEG.DE,23-Nov-2011,08:45:01.052,08:45:01.052, 
RWEG.DE,23-Nov-2011,08:45:01.565,08:45:01.565, 
RWEG.DE,23-Nov-2011,08:45:02.068,08:45:02.068, 
RWEG.DE,23-Nov-2011,08:45:02.565,08:45:02.565, 
RWEG.DE,23-Nov-2011,08:45:03.072,08:45:03.072, 
RWEG.DE,23-Nov-2011,08:45:03.595,08:45:03.595, 
RWEG.DE,23-Nov-2011,08:45:04.066,08:45:04.066, 
RWEG.DE,23-Nov-2011,08:45:04.604,08:45:04.604, 
RWEG.DE,23-Nov-2011,08:45:05.064,08:45:05.064, 
RWEG.DE,23-Nov-2011,08:45:05.599,08:45:05.599, 
RWEG.DE,23-Nov-2011,08:45:06.077,08:45:06.077, 
RWEG.DE,23-Nov-2011,08:45:06.596,08:45:06.596, 
RWEG.DE,23-Nov-2011,08:45:07.064,08:45:07.064, 
RWEG.DE,23-Nov-2011,08:45:07.580,08:45:07.580, 
RWEG.DE,23-Nov-2011,08:45:08.063,08:45:08.063, 
RWEG.DE,23-Nov-2011,08:45:08.565,08:45:08.565, 
RWEG.DE,23-Nov-2011,08:45:09.169,08:45:09.169, 
RWEG.DE,23-Nov-2011,08:45:09.692,08:45:09.692, 
RWEG.DE,23-Nov-2011,08:45:10.427,08:45:10.427, 
RWEG.DE,23-Nov-2011,08:45:11.206,08:45:11.206, 
RWEG.DE,23-Nov-2011,08:45:11.705,08:45:11.705, 
RWEG.DE,23-Nov-2011,08:45:12.486,08:45:12.486, 
RWEG.DE,23-Nov-2011,08:45:13,08:45:13, 
RWEG.DE,23-Nov-2011,08:45:13.521,08:45:13.521, 
RWEG.DE,23-Nov-2011,08:45:14.017,08:45:14.017, 
RWEG.DE,23-Nov-2011,08:45:14.504,08:45:14.504, 
RWEG.DE,23-Nov-2011,08:45:14.980,08:45:14.980, 
RWEG.DE,23-Nov-2011,08:45:15.518,08:45:15.518, 
RWEG.DE,23-Nov-2011,08:45:16.002,08:45:16.002, 
RWEG.DE,23-Nov-2011,08:45:16.504,08:45:16.504, 
RWEG.DE,23-Nov-2011,08:45:17.009,08:45:17.009, 
RWEG.DE,23-Nov-2011,08:45:17.486,08:45:17.486, 
RWEG.DE,23-Nov-2011,08:45:18.002,08:45:18.002, 
RWEG.DE,23-Nov-2011,08:45:18.708,08:45:18.708, 
RWEG.DE,23-Nov-2011,08:45:19.209,08:45:19.209, 
RWEG.DE,23-Nov-2011,08:45:19.755,08:45:19.755, 
RWEG.DE,23-Nov-2011,08:45:20.255,08:45:20.255, 
RWEG.DE,23-Nov-2011,08:45:20.727,08:45:20.727, 
RWEG.DE,23-Nov-2011,08:45:21.242,08:45:21.242, 
RWEG.DE,23-Nov-2011,08:45:21.752,08:45:21.752, 
RWEG.DE,23-Nov-2011,08:45:22.253,08:45:22.253, 
RWEG.DE,23-Nov-2011,08:45:22.726,08:45:22.726, 
RWEG.DE,23-Nov-2011,08:45:23.208,08:45:23.208, 
RWEG.DE,23-Nov-2011,08:45:23.755,08:45:23.755, 
RWEG.DE,23-Nov-2011,08:45:24.923,08:45:24.923, 
RWEG.DE,23-Nov-2011,08:45:25.423,08:45:25.423, 
RWEG.DE,23-Nov-2011,08:45:25.923,08:45:25.923, 
RWEG.DE,23-Nov-2011,08:45:26.438,08:45:26.438, 
RWEG.DE,23-Nov-2011,08:45:26.926,08:45:26.926, 
RWEG.DE,23-Nov-2011,08:45:27.441,08:45:27.441, 
RWEG.DE,23-Nov-2011,08:45:28.017,08:45:28.017, 
RWEG.DE,23-Nov-2011,08:45:28.536,08:45:28.536, 
RWEG.DE,23-Nov-2011,08:45:29.066,08:45:29.066, 
RWEG.DE,23-Nov-2011,08:45:29.514,08:45:29.514, 
RWEG.DE,23-Nov-2011,08:45:30.082,08:45:30.082, 
RWEG.DE,23-Nov-2011,08:45:30.584,08:45:30.584, 
RWEG.DE,23-Nov-2011,08:45:31.058,08:45:31.058, 
RWEG.DE,23-Nov-2011,08:45:31.566,08:45:31.566, 
RWEG.DE,23-Nov-2011,08:45:32.251,08:45:32.251, 
RWEG.DE,23-Nov-2011,08:45:32.754,08:45:32.754, 
RWEG.DE,23-Nov-2011,08:45:33.596,08:45:33.596, 
RWEG.DE,23-Nov-2011,08:45:34.129,08:45:34.129, 
RWEG.DE,23-Nov-2011,08:45:34.595,08:45:34.595, 
RWEG.DE,23-Nov-2011,08:45:35.095,08:45:35.095, 
RWEG.DE,23-Nov-2011,08:45:35.626,08:45:35.626, 
RWEG.DE,23-Nov-2011,08:45:36.072,08:45:36.072, 
RWEG.DE,23-Nov-2011,08:45:36.573,08:45:36.573, 
RWEG.DE,23-Nov-2011,08:45:37.088,08:45:37.088, 
RWEG.DE,23-Nov-2011,08:45:37.580,08:45:37.580, 
RWEG.DE,23-Nov-2011,08:45:38.079,08:45:38.079, 
RWEG.DE,23-Nov-2011,08:45:38.577,08:45:38.577, 
RWEG.DE,23-Nov-2011,08:45:39.094,08:45:39.094, 
RWEG.DE,23-Nov-2011,08:45:39.627,08:45:39.627, 
RWEG.DE,23-Nov-2011,08:45:40.130,08:45:40.130, 
RWEG.DE,23-Nov-2011,08:45:40.566,08:45:40.566, 
RWEG.DE,23-Nov-2011,08:45:41.060,08:45:41.060, 
RWEG.DE,23-Nov-2011,08:45:41.596,08:45:41.596, 
RWEG.DE,23-Nov-2011,08:45:42.069,08:45:42.069, 
RWEG.DE,23-Nov-2011,08:45:42.568,08:45:42.568, 
RWEG.DE,23-Nov-2011,08:45:43.084,08:45:43.084, 
RWEG.DE,23-Nov-2011,08:45:44.097,08:45:44.097, 
RWEG.DE,23-Nov-2011,08:45:44.594,08:45:44.594, 
RWEG.DE,23-Nov-2011,08:45:45.097,08:45:45.097, 
RWEG.DE,23-Nov-2011,08:45:45.596,08:45:45.596, 
RWEG.DE,23-Nov-2011,08:45:46.099,08:45:46.099, 
RWEG.DE,23-Nov-2011,08:45:46.704,08:45:46.704, 
RWEG.DE,23-Nov-2011,08:45:47.226,08:45:47.226, 
RWEG.DE,23-Nov-2011,08:45:47.738,08:45:47.738, 
RWEG.DE,23-Nov-2011,08:45:48.192,08:45:48.192, 
RWEG.DE,23-Nov-2011,08:45:48.736,08:45:48.736, 
RWEG.DE,23-Nov-2011,08:45:49.235,08:45:49.235, 
RWEG.DE,23-Nov-2011,08:45:49.706,08:45:49.706, 
RWEG.DE,23-Nov-2011,08:45:50.236,08:45:50.236, 
RWEG.DE,23-Nov-2011,08:45:50.735,08:45:50.735, 
RWEG.DE,23-Nov-2011,08:45:51.207,08:45:51.207, 
RWEG.DE,23-Nov-2011,08:45:51.783,08:45:51.783, 
RWEG.DE,23-Nov-2011,08:45:52.246,08:45:52.246, 
RWEG.DE,23-Nov-2011,08:45:53.065,08:45:53.065, 
RWEG.DE,23-Nov-2011,08:45:53.564,08:45:53.564, 
RWEG.DE,23-Nov-2011,08:45:54.058,08:45:54.058, 
RWEG.DE,23-Nov-2011,08:45:54.536,08:45:54.536, 
RWEG.DE,23-Nov-2011,08:45:55.036,08:45:55.036, 
RWEG.DE,23-Nov-2011,08:45:55.568,08:45:55.568, 
RWEG.DE,23-Nov-2011,08:45:56.141,08:45:56.141, 
RWEG.DE,23-Nov-2011,08:45:56.631,08:45:56.631, 
RWEG.DE,23-Nov-2011,08:45:57.538,08:45:57.538, 
RWEG.DE,23-Nov-2011,08:45:58.063,08:45:58.063, 
RWEG.DE,23-Nov-2011,08:45:58.546,08:45:58.546, 
RWEG.DE,23-Nov-2011,08:45:59.038,08:45:59.038, 
RWEG.DE,23-Nov-2011,08:45:59.534,08:45:59.534, 
RWEG.DE,23-Nov-2011,08:46:00.063,08:46:00.063, 
RWEG.DE,23-Nov-2011,08:46:00.515,08:46:00.515, 
RWEG.DE,23-Nov-2011,08:46:01.008,08:46:01.008, 
RWEG.DE,23-Nov-2011,08:46:01.509,08:46:01.509, 
RWEG.DE,23-Nov-2011,08:46:01.999,08:46:01.999, 
RWEG.DE,23-Nov-2011,08:46:02.518,08:46:02.518, 
RWEG.DE,23-Nov-2011,08:46:03.018,08:46:03.018, 
RWEG.DE,23-Nov-2011,08:46:03.530,08:46:03.530, 
RWEG.DE,23-Nov-2011,08:46:04.020,08:46:04.020, 
RWEG.DE,23-Nov-2011,08:46:04.522,08:46:04.522, 
RWEG.DE,23-Nov-2011,08:46:05.067,08:46:05.067, 
RWEG.DE,23-Nov-2011,08:46:05.563,08:46:05.563, 
RWEG.DE,23-Nov-2011,08:46:06.063,08:46:06.063, 
RWEG.DE,23-Nov-2011,08:46:07.439,08:46:07.439, 
RWEG.DE,23-Nov-2011,08:46:07.961,08:46:07.961, 
RWEG.DE,23-Nov-2011,08:46:08.515,08:46:08.515, 
RWEG.DE,23-Nov-2011,08:46:09.009,08:46:09.009, 
RWEG.DE,23-Nov-2011,08:46:09.524,08:46:09.524, 
RWEG.DE,23-Nov-2011,08:46:10.143,08:46:10.143, 
RWEG.DE,23-Nov-2011,08:46:10.643,08:46:10.643, 
RWEG.DE,23-Nov-2011,08:46:11.113,08:46:11.113, 
RWEG.DE,23-Nov-2011,08:46:11.640,08:46:11.640, 
RWEG.DE,23-Nov-2011,08:46:12.138,08:46:12.138, 
RWEG.DE,23-Nov-2011,08:46:12.620,08:46:12.620, 
RWEG.DE,23-Nov-2011,08:46:13.504,08:46:13.504, 
RWEG.DE,23-Nov-2011,08:46:13.966,08:46:13.966, 
RWEG.DE,23-Nov-2011,08:46:14.519,08:46:14.519, 
RWEG.DE,23-Nov-2011,08:46:14.988,08:46:14.988, 
RWEG.DE,23-Nov-2011,08:46:15.508,08:46:15.508, 
RWEG.DE,23-Nov-2011,08:46:16.007,08:46:16.007, 
RWEG.DE,23-Nov-2011,08:46:16.485,08:46:16.485, 
RWEG.DE,23-Nov-2011,08:46:17.002,08:46:17.002, 
RWEG.DE,23-Nov-2011,08:46:17.489,08:46:17.489, 
RWEG.DE,23-Nov-2011,08:46:18.005,08:46:18.005, 
RWEG.DE,23-Nov-2011,08:46:18.491,08:46:18.491, 
RWEG.DE,23-Nov-2011,08:46:19.008,08:46:19.008, 
RWEG.DE,23-Nov-2011,08:46:19.486,08:46:19.486, 
RWEG.DE,23-Nov-2011,08:46:20.001,08:46:20.001, 
RWEG.DE,23-Nov-2011,08:46:20.485,08:46:20.485, 
RWEG.DE,23-Nov-2011,08:46:21.361,08:46:21.361, 
RWEG.DE,23-Nov-2011,08:46:21.845,08:46:21.845, 
RWEG.DE,23-Nov-2011,08:46:22.376,08:46:22.376, 
RWEG.DE,23-Nov-2011,08:46:22.860,08:46:22.860, 
RWEG.DE,23-Nov-2011,08:46:23.369,08:46:23.369, 
RWEG.DE,23-Nov-2011,08:46:24.036,08:46:24.036, 
RWEG.DE,23-Nov-2011,08:46:24.542,08:46:24.542, 
RWEG.DE,23-Nov-2011,08:46:25.017,08:46:25.017, 
RWEG.DE,23-Nov-2011,08:46:25.536,08:46:25.536, 
RWEG.DE,23-Nov-2011,08:46:26.208,08:46:26.208, 
RWEG.DE,23-Nov-2011,08:46:26.711,08:46:26.711, 
RWEG.DE,23-Nov-2011,08:46:27.223,08:46:27.223, 
RWEG.DE,23-Nov-2011,08:46:27.806,08:46:27.806, 
RWEG.DE,23-Nov-2011,08:46:28.299,08:46:28.299, 
RWEG.DE,23-Nov-2011,08:46:28.803,08:46:28.803, 
RWEG.DE,23-Nov-2011,08:46:29.307,08:46:29.307, 
RWEG.DE,23-Nov-2011,08:46:29.812,08:46:29.812, 
RWEG.DE,23-Nov-2011,08:46:30.308,08:46:30.308, 
RWEG.DE,23-Nov-2011,08:46:30.799,08:46:30.799, 
RWEG.DE,23-Nov-2011,08:46:31.297,08:46:31.297, 
RWEG.DE,23-Nov-2011,08:46:31.861,08:46:31.861, 
RWEG.DE,23-Nov-2011,08:46:32.345,08:46:32.345, 
RWEG.DE,23-Nov-2011,08:46:33.063,08:46:33.063, 
RWEG.DE,23-Nov-2011,08:46:33.570,08:46:33.570, 
RWEG.DE,23-Nov-2011,08:46:34.237,08:46:34.237, 
RWEG.DE,23-Nov-2011,08:46:34.757,08:46:34.757, 
RWEG.DE,23-Nov-2011,08:46:35.251,08:46:35.251, 
RWEG.DE,23-Nov-2011,08:46:36.250,08:46:36.250, 
RWEG.DE,23-Nov-2011,08:46:36.782,08:46:36.782, 
RWEG.DE,23-Nov-2011,08:46:37.282,08:46:37.282, 
RWEG.DE,23-Nov-2011,08:46:37.752,08:46:37.752, 
RWEG.DE,23-Nov-2011,08:46:38.267,08:46:38.267, 
RWEG.DE,23-Nov-2011,08:46:38.754,08:46:38.754, 
RWEG.DE,23-Nov-2011,08:46:39.234,08:46:39.234, 
RWEG.DE,23-Nov-2011,08:46:39.836,08:46:39.836, 
RWEG.DE,23-Nov-2011,08:46:40.334,08:46:40.334, 
RWEG.DE,23-Nov-2011,08:46:40.845,08:46:40.845, 
RWEG.DE,23-Nov-2011,08:46:41.347,08:46:41.347, 
RWEG.DE,23-Nov-2011,08:46:41.845,08:46:41.845, 
RWEG.DE,23-Nov-2011,08:46:42.327,08:46:42.327, 
RWEG.DE,23-Nov-2011,08:46:42.844,08:46:42.844, 
RWEG.DE,23-Nov-2011,08:46:43.345,08:46:43.345, 
RWEG.DE,23-Nov-2011,08:46:43.846,08:46:43.846, 
RWEG.DE,23-Nov-2011,08:46:44.344,08:46:44.344, 
RWEG.DE,23-Nov-2011,08:46:44.847,08:46:44.847, 
RWEG.DE,23-Nov-2011,08:46:45.567,08:46:45.567, 
RWEG.DE,23-Nov-2011,08:46:46.066,08:46:46.066, 
RWEG.DE,23-Nov-2011,08:46:46.535,08:46:46.535, 
RWEG.DE,23-Nov-2011,08:46:47.063,08:46:47.063, 
RWEG.DE,23-Nov-2011,08:46:47.736,08:46:47.736, 
RWEG.DE,23-Nov-2011,08:46:48.210,08:46:48.210, 
RWEG.DE,23-Nov-2011,08:46:48.702,08:46:48.702, 
RWEG.DE,23-Nov-2011,08:46:49.194,08:46:49.194, 
RWEG.DE,23-Nov-2011,08:46:49.702,08:46:49.702, 
RWEG.DE,23-Nov-2011,08:46:50.203,08:46:50.203, 
RWEG.DE,23-Nov-2011,08:46:50.722,08:46:50.722, 
RWEG.DE,23-Nov-2011,08:46:51.200,08:46:51.200, 
RWEG.DE,23-Nov-2011,08:46:51.725,08:46:51.725, 
RWEG.DE,23-Nov-2011,08:46:52.205,08:46:52.205, 
RWEG.DE,23-Nov-2011,08:46:52.784,08:46:52.784, 
RWEG.DE,23-Nov-2011,08:46:53.249,08:46:53.249, 
RWEG.DE,23-Nov-2011,08:46:53.754,08:46:53.754, 
RWEG.DE,23-Nov-2011,08:46:54.261,08:46:54.261, 
RWEG.DE,23-Nov-2011,08:46:55.034,08:46:55.034, 
RWEG.DE,23-Nov-2011,08:46:55.508,08:46:55.508, 
RWEG.DE,23-Nov-2011,08:46:56.032,08:46:56.032, 
RWEG.DE,23-Nov-2011,08:46:56.537,08:46:56.537, 
RWEG.DE,23-Nov-2011,08:46:57.057,08:46:57.057, 
RWEG.DE,23-Nov-2011,08:46:57.515,08:46:57.515, 
RWEG.DE,23-Nov-2011,08:46:58.030,08:46:58.030, 
RWEG.DE,23-Nov-2011,08:46:58.521,08:46:58.521, 
RWEG.DE,23-Nov-2011,08:46:59.065,08:46:59.065, 
RWEG.DE,23-Nov-2011,08:46:59.564,08:46:59.564, 
RWEG.DE,23-Nov-2011,08:47:00.045,08:47:00.045, 
RWEG.DE,23-Nov-2011,08:47:00.543,08:47:00.543, 
RWEG.DE,23-Nov-2011,08:47:01.021,08:47:01.021, 
RWEG.DE,23-Nov-2011,08:47:01.542,08:47:01.542, 
RWEG.DE,23-Nov-2011,08:47:02.063,08:47:02.063, 
RWEG.DE,23-Nov-2011,08:47:02.532,08:47:02.532, 
RWEG.DE,23-Nov-2011,08:47:03.065,08:47:03.065, 
RWEG.DE,23-Nov-2011,08:47:03.563,08:47:03.563, 
RWEG.DE,23-Nov-2011,08:47:04.139,08:47:04.139, 
RWEG.DE,23-Nov-2011,08:47:04.626,08:47:04.626, 
RWEG.DE,23-Nov-2011,08:47:05.173,08:47:05.173, 
RWEG.DE,23-Nov-2011,08:47:05.673,08:47:05.673, 
RWEG.DE,23-Nov-2011,08:47:06.287,08:47:06.287, 
RWEG.DE,23-Nov-2011,08:47:06.754,08:47:06.754, 
RWEG.DE,23-Nov-2011,08:47:07.286,08:47:07.286, 
RWEG.DE,23-Nov-2011,08:47:07.782,08:47:07.782, 
RWEG.DE,23-Nov-2011,08:47:08.254,08:47:08.254, 
RWEG.DE,23-Nov-2011,08:47:08.755,08:47:08.755, 
RWEG.DE,23-Nov-2011,08:47:09.582,08:47:09.582, 
RWEG.DE,23-Nov-2011,08:47:10.100,08:47:10.100, 
RWEG.DE,23-Nov-2011,08:47:10.619,08:47:10.619, 
RWEG.DE,23-Nov-2011,08:47:11.144,08:47:11.144, 
RWEG.DE,23-Nov-2011,08:47:11.628,08:47:11.628, 
RWEG.DE,23-Nov-2011,08:47:12.113,08:47:12.113, 
RWEG.DE,23-Nov-2011,08:47:12.625,08:47:12.625, 
RWEG.DE,23-Nov-2011,08:47:13.124,08:47:13.124, 
RWEG.DE,23-Nov-2011,08:47:13.659,08:47:13.659, 
RWEG.DE,23-Nov-2011,08:47:14.122,08:47:14.122, 
RWEG.DE,23-Nov-2011,08:47:14.658,08:47:14.658, 
RWEG.DE,23-Nov-2011,08:47:15.141,08:47:15.141, 
RWEG.DE,23-Nov-2011,08:47:15.641,08:47:15.641, 
RWEG.DE,23-Nov-2011,08:47:16.157,08:47:16.157, 
RWEG.DE,23-Nov-2011,08:47:16.786,08:47:16.786, 
RWEG.DE,23-Nov-2011,08:47:17.298,08:47:17.298, 
RWEG.DE,23-Nov-2011,08:47:19.078,08:47:19.078, 
RWEG.DE,23-Nov-2011,08:47:19.578,08:47:19.578, 
RWEG.DE,23-Nov-2011,08:47:20.846,08:47:20.846, 
RWEG.DE,23-Nov-2011,08:47:21.326,08:47:21.326, 
RWEG.DE,23-Nov-2011,08:47:21.797,08:47:21.797, 
RWEG.DE,23-Nov-2011,08:47:22.318,08:47:22.318, 
RWEG.DE,23-Nov-2011,08:47:22.844,08:47:22.844, 
RWEG.DE,23-Nov-2011,08:47:23.342,08:47:23.342, 
RWEG.DE,23-Nov-2011,08:47:23.818,08:47:23.818, 
RWEG.DE,23-Nov-2011,08:47:24.332,08:47:24.332, 
RWEG.DE,23-Nov-2011,08:47:25.153,08:47:25.153, 
RWEG.DE,23-Nov-2011,08:47:25.669,08:47:25.669, 
RWEG.DE,23-Nov-2011,08:47:26.157,08:47:26.157, 
RWEG.DE,23-Nov-2011,08:47:26.664,08:47:26.664, 
RWEG.DE,23-Nov-2011,08:47:27.152,08:47:27.152, 
RWEG.DE,23-Nov-2011,08:47:27.657,08:47:27.657, 
RWEG.DE,23-Nov-2011,08:47:28.204,08:47:28.204, 
RWEG.DE,23-Nov-2011,08:47:29.647,08:47:29.647, 
RWEG.DE,23-Nov-2011,08:47:30.174,08:47:30.174, 
RWEG.DE,23-Nov-2011,08:47:30.824,08:47:30.824, 
RWEG.DE,23-Nov-2011,08:47:31.330,08:47:31.330, 
RWEG.DE,23-Nov-2011,08:47:31.825,08:47:31.825, 
RWEG.DE,23-Nov-2011,08:47:32.335,08:47:32.335, 
RWEG.DE,23-Nov-2011,08:47:32.839,08:47:32.839, 
RWEG.DE,23-Nov-2011,08:47:33.344,08:47:33.344, 
RWEG.DE,23-Nov-2011,08:47:33.844,08:47:33.844, 
RWEG.DE,23-Nov-2011,08:47:34.314,08:47:34.314, 
RWEG.DE,23-Nov-2011,08:47:34.840,08:47:34.840, 
RWEG.DE,23-Nov-2011,08:47:35.325,08:47:35.325, 
RWEG.DE,23-Nov-2011,08:47:35.844,08:47:35.844, 
RWEG.DE,23-Nov-2011,08:47:36.319,08:47:36.319, 
RWEG.DE,23-Nov-2011,08:47:36.832,08:47:36.832, 
RWEG.DE,23-Nov-2011,08:47:37.297,08:47:37.297, 
RWEG.DE,23-Nov-2011,08:47:37.845,08:47:37.845, 
RWEG.DE,23-Nov-2011,08:47:38.314,08:47:38.314, 
RWEG.DE,23-Nov-2011,08:47:38.814,08:47:38.814, 
RWEG.DE,23-Nov-2011,08:47:39.374,08:47:39.374, 
RWEG.DE,23-Nov-2011,08:47:39.890,08:47:39.890, 
RWEG.DE,23-Nov-2011,08:47:40.390,08:47:40.390, 
RWEG.DE,23-Nov-2011,08:47:40.926,08:47:40.926, 
RWEG.DE,23-Nov-2011,08:47:41.424,08:47:41.424, 
RWEG.DE,23-Nov-2011,08:47:41.922,08:47:41.922, 
RWEG.DE,23-Nov-2011,08:47:42.388,08:47:42.388, 
RWEG.DE,23-Nov-2011,08:47:42.927,08:47:42.927, 
RWEG.DE,23-Nov-2011,08:47:43.402,08:47:43.402, 
RWEG.DE,23-Nov-2011,08:47:43.916,08:47:43.916, 
RWEG.DE,23-Nov-2011,08:47:44.376,08:47:44.376, 
RWEG.DE,23-Nov-2011,08:47:44.898,08:47:44.898, 
RWEG.DE,23-Nov-2011,08:47:45.380,08:47:45.380, 
