Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
DTEGn.DE,01-Sep-2011,10:20:46.423,10:20:46.423, 
DTEGn.DE,01-Sep-2011,10:20:48.077,10:20:48.077, 
DTEGn.DE,01-Sep-2011,10:20:48.559,10:20:48.559, 
DTEGn.DE,01-Sep-2011,10:20:49.052,10:20:49.052, 
DTEGn.DE,01-Sep-2011,10:20:50.301,10:20:50.301, 
DTEGn.DE,01-Sep-2011,10:20:50.802,10:20:50.802, 
DTEGn.DE,01-Sep-2011,10:20:51.295,10:20:51.295, 
DTEGn.DE,01-Sep-2011,10:20:51.813,10:20:51.813, 
DTEGn.DE,01-Sep-2011,10:20:52.309,10:20:52.309, 
DTEGn.DE,01-Sep-2011,10:20:52.793,10:20:52.793, 
DTEGn.DE,01-Sep-2011,10:20:53.309,10:20:53.309, 
DTEGn.DE,01-Sep-2011,10:20:53.834,10:20:53.834, 
DTEGn.DE,01-Sep-2011,10:20:54.347,10:20:54.347, 
DTEGn.DE,01-Sep-2011,10:20:55.249,10:20:55.249, 
DTEGn.DE,01-Sep-2011,10:20:55.730,10:20:55.730, 
DTEGn.DE,01-Sep-2011,10:20:56.485,10:20:56.485, 
DTEGn.DE,01-Sep-2011,10:20:57.248,10:20:57.248, 
DTEGn.DE,01-Sep-2011,10:20:57.748,10:20:57.748, 
DTEGn.DE,01-Sep-2011,10:20:58.250,10:20:58.250,14.503
DTEGn.DE,01-Sep-2011,10:20:58.787,10:20:58.787,14.503
DTEGn.DE,01-Sep-2011,10:20:59.246,10:20:59.246,14.838
DTEGn.DE,01-Sep-2011,10:20:59.740,10:20:59.740,14.503
DTEGn.DE,01-Sep-2011,10:21:00.256,10:21:00.256,14.503
DTEGn.DE,01-Sep-2011,10:21:00.785,10:21:00.785,14.514
DTEGn.DE,01-Sep-2011,10:21:01.375,10:21:01.375,14.178
DTEGn.DE,01-Sep-2011,10:21:01.879,10:21:01.879, 
DTEGn.DE,01-Sep-2011,10:21:02.377,10:21:02.377, 
DTEGn.DE,01-Sep-2011,10:21:02.890,10:21:02.890, 
DTEGn.DE,01-Sep-2011,10:21:03.559,10:21:03.559,14.514
DTEGn.DE,01-Sep-2011,10:21:04.059,10:21:04.059,14.178
DTEGn.DE,01-Sep-2011,10:21:04.563,10:21:04.563, 
DTEGn.DE,01-Sep-2011,10:21:05.059,10:21:05.059, 
DTEGn.DE,01-Sep-2011,10:21:05.528,10:21:05.528, 
DTEGn.DE,01-Sep-2011,10:21:06.062,10:21:06.062, 
DTEGn.DE,01-Sep-2011,10:21:06.537,10:21:06.537, 
DTEGn.DE,01-Sep-2011,10:21:07.060,10:21:07.060, 
DTEGn.DE,01-Sep-2011,10:21:07.561,10:21:07.561, 
DTEGn.DE,01-Sep-2011,10:21:08.065,10:21:08.065, 
DTEGn.DE,01-Sep-2011,10:21:08.559,10:21:08.559, 
DTEGn.DE,01-Sep-2011,10:21:09.063,10:21:09.063, 
DTEGn.DE,01-Sep-2011,10:21:09.935,10:21:09.935, 
DTEGn.DE,01-Sep-2011,10:21:10.435,10:21:10.435, 
DTEGn.DE,01-Sep-2011,10:21:10.935,10:21:10.935, 
DTEGn.DE,01-Sep-2011,10:21:11.436,10:21:11.436, 
DTEGn.DE,01-Sep-2011,10:21:11.941,10:21:11.941, 
DTEGn.DE,01-Sep-2011,10:21:12.434,10:21:12.434, 
DTEGn.DE,01-Sep-2011,10:21:12.937,10:21:12.937, 
DTEGn.DE,01-Sep-2011,10:21:13.422,10:21:13.422, 
DTEGn.DE,01-Sep-2011,10:21:13.949,10:21:13.949, 
DTEGn.DE,01-Sep-2011,10:21:14.485,10:21:14.485, 
DTEGn.DE,01-Sep-2011,10:21:14.922,10:21:14.922, 
DTEGn.DE,01-Sep-2011,10:21:15.435,10:21:15.435, 
DTEGn.DE,01-Sep-2011,10:21:15.951,10:21:15.951, 
DTEGn.DE,01-Sep-2011,10:21:16.420,10:21:16.420, 
DTEGn.DE,01-Sep-2011,10:21:18.623,10:21:18.623, 
DTEGn.DE,01-Sep-2011,10:21:19.131,10:21:19.131, 
DTEGn.DE,01-Sep-2011,10:21:20.558,10:21:20.558, 
DTEGn.DE,01-Sep-2011,10:21:21.062,10:21:21.062, 
DTEGn.DE,01-Sep-2011,10:21:21.556,10:21:21.556, 
DTEGn.DE,01-Sep-2011,10:21:22.572,10:21:22.572, 
DTEGn.DE,01-Sep-2011,10:21:23.060,10:21:23.060, 
DTEGn.DE,01-Sep-2011,10:21:23.575,10:21:23.575, 
DTEGn.DE,01-Sep-2011,10:21:24.060,10:21:24.060, 
DTEGn.DE,01-Sep-2011,10:21:24.574,10:21:24.574, 
DTEGn.DE,01-Sep-2011,10:21:25.080,10:21:25.080, 
DTEGn.DE,01-Sep-2011,10:21:25.560,10:21:25.560, 
DTEGn.DE,01-Sep-2011,10:21:26.075,10:21:26.075, 
DTEGn.DE,01-Sep-2011,10:21:26.562,10:21:26.562, 
DTEGn.DE,01-Sep-2011,10:21:27.059,10:21:27.059, 
DTEGn.DE,01-Sep-2011,10:21:27.561,10:21:27.561, 
DTEGn.DE,01-Sep-2011,10:21:28.074,10:21:28.074, 
DTEGn.DE,01-Sep-2011,10:21:28.575,10:21:28.575, 
DTEGn.DE,01-Sep-2011,10:21:29.065,10:21:29.065, 
DTEGn.DE,01-Sep-2011,10:21:29.568,10:21:29.568, 
DTEGn.DE,01-Sep-2011,10:21:30.079,10:21:30.079, 
DTEGn.DE,01-Sep-2011,10:21:30.558,10:21:30.558, 
DTEGn.DE,01-Sep-2011,10:21:31.063,10:21:31.063, 
DTEGn.DE,01-Sep-2011,10:21:31.579,10:21:31.579, 
DTEGn.DE,01-Sep-2011,10:21:32.062,10:21:32.062, 
DTEGn.DE,01-Sep-2011,10:21:32.561,10:21:32.561, 
DTEGn.DE,01-Sep-2011,10:21:33.512,10:21:33.512, 
DTEGn.DE,01-Sep-2011,10:21:34.006,10:21:34.006, 
DTEGn.DE,01-Sep-2011,10:21:34.505,10:21:34.505, 
DTEGn.DE,01-Sep-2011,10:21:35.011,10:21:35.011, 
DTEGn.DE,01-Sep-2011,10:21:35.532,10:21:35.532, 
DTEGn.DE,01-Sep-2011,10:21:36.056,10:21:36.056, 
DTEGn.DE,01-Sep-2011,10:21:36.561,10:21:36.561, 
DTEGn.DE,01-Sep-2011,10:21:37.030,10:21:37.030, 
DTEGn.DE,01-Sep-2011,10:21:37.539,10:21:37.539, 
DTEGn.DE,01-Sep-2011,10:21:38.027,10:21:38.027, 
DTEGn.DE,01-Sep-2011,10:21:38.541,10:21:38.541, 
DTEGn.DE,01-Sep-2011,10:21:39.061,10:21:39.061, 
DTEGn.DE,01-Sep-2011,10:21:39.560,10:21:39.560, 
DTEGn.DE,01-Sep-2011,10:21:40.247,10:21:40.247, 
DTEGn.DE,01-Sep-2011,10:21:40.784,10:21:40.784, 
DTEGn.DE,01-Sep-2011,10:21:41.245,10:21:41.245, 
DTEGn.DE,01-Sep-2011,10:21:43.093,10:21:43.093, 
DTEGn.DE,01-Sep-2011,10:21:43.841,10:21:43.841, 
DTEGn.DE,01-Sep-2011,10:21:44.339,10:21:44.339, 
DTEGn.DE,01-Sep-2011,10:21:45.091,10:21:45.091, 
DTEGn.DE,01-Sep-2011,10:21:45.571,10:21:45.571, 
DTEGn.DE,01-Sep-2011,10:21:46.074,10:21:46.074, 
DTEGn.DE,01-Sep-2011,10:21:46.563,10:21:46.563, 
DTEGn.DE,01-Sep-2011,10:21:47.121,10:21:47.121, 
DTEGn.DE,01-Sep-2011,10:21:47.592,10:21:47.592, 
DTEGn.DE,01-Sep-2011,10:21:48.237,10:21:48.237, 
DTEGn.DE,01-Sep-2011,10:21:48.726,10:21:48.726, 
DTEGn.DE,01-Sep-2011,10:21:49.215,10:21:49.215, 
DTEGn.DE,01-Sep-2011,10:21:49.839,10:21:49.839, 
DTEGn.DE,01-Sep-2011,10:21:50.355,10:21:50.355, 
DTEGn.DE,01-Sep-2011,10:21:51.214,10:21:51.214, 
DTEGn.DE,01-Sep-2011,10:21:51.714,10:21:51.714, 
DTEGn.DE,01-Sep-2011,10:21:52.202,10:21:52.202, 
DTEGn.DE,01-Sep-2011,10:21:52.699,10:21:52.699, 
DTEGn.DE,01-Sep-2011,10:21:53.218,10:21:53.218, 
DTEGn.DE,01-Sep-2011,10:21:53.721,10:21:53.721, 
DTEGn.DE,01-Sep-2011,10:21:54.200,10:21:54.200, 
DTEGn.DE,01-Sep-2011,10:21:54.713,10:21:54.713, 
DTEGn.DE,01-Sep-2011,10:21:55.221,10:21:55.221, 
DTEGn.DE,01-Sep-2011,10:21:55.700,10:21:55.700, 
DTEGn.DE,01-Sep-2011,10:21:56.215,10:21:56.215, 
DTEGn.DE,01-Sep-2011,10:21:56.709,10:21:56.709, 
DTEGn.DE,01-Sep-2011,10:21:57.199,10:21:57.199, 
DTEGn.DE,01-Sep-2011,10:21:57.674,10:21:57.674, 
DTEGn.DE,01-Sep-2011,10:21:58.215,10:21:58.215, 
DTEGn.DE,01-Sep-2011,10:21:58.701,10:21:58.701, 
DTEGn.DE,01-Sep-2011,10:21:59.217,10:21:59.217, 
DTEGn.DE,01-Sep-2011,10:21:59.722,10:21:59.722, 
DTEGn.DE,01-Sep-2011,10:22:00.231,10:22:00.231, 
DTEGn.DE,01-Sep-2011,10:22:00.730,10:22:00.730, 
DTEGn.DE,01-Sep-2011,10:22:01.232,10:22:01.232, 
DTEGn.DE,01-Sep-2011,10:22:01.718,10:22:01.718, 
DTEGn.DE,01-Sep-2011,10:22:02.222,10:22:02.222, 
DTEGn.DE,01-Sep-2011,10:22:02.717,10:22:02.717, 
DTEGn.DE,01-Sep-2011,10:22:03.219,10:22:03.219, 
DTEGn.DE,01-Sep-2011,10:22:03.714,10:22:03.714, 
DTEGn.DE,01-Sep-2011,10:22:04.231,10:22:04.231, 
DTEGn.DE,01-Sep-2011,10:22:04.698,10:22:04.698, 
DTEGn.DE,01-Sep-2011,10:22:05.220,10:22:05.220, 
DTEGn.DE,01-Sep-2011,10:22:05.701,10:22:05.701, 
DTEGn.DE,01-Sep-2011,10:22:06.218,10:22:06.218, 
DTEGn.DE,01-Sep-2011,10:22:06.720,10:22:06.720, 
DTEGn.DE,01-Sep-2011,10:22:07.216,10:22:07.216, 
DTEGn.DE,01-Sep-2011,10:22:07.723,10:22:07.723, 
DTEGn.DE,01-Sep-2011,10:22:08.229,10:22:08.229, 
DTEGn.DE,01-Sep-2011,10:22:08.733,10:22:08.733, 
DTEGn.DE,01-Sep-2011,10:22:09.265,10:22:09.265, 
DTEGn.DE,01-Sep-2011,10:22:09.753,10:22:09.753, 
DTEGn.DE,01-Sep-2011,10:22:10.244,10:22:10.244, 
DTEGn.DE,01-Sep-2011,10:22:10.762,10:22:10.762, 
DTEGn.DE,01-Sep-2011,10:22:11.254,10:22:11.254, 
DTEGn.DE,01-Sep-2011,10:22:11.762,10:22:11.762, 
DTEGn.DE,01-Sep-2011,10:22:12.261,10:22:12.261, 
DTEGn.DE,01-Sep-2011,10:22:13.527,10:22:13.527, 
DTEGn.DE,01-Sep-2011,10:22:14.027,10:22:14.027, 
DTEGn.DE,01-Sep-2011,10:22:14.577,10:22:14.577, 
DTEGn.DE,01-Sep-2011,10:22:15.061,10:22:15.061, 
DTEGn.DE,01-Sep-2011,10:22:15.561,10:22:15.561, 
DTEGn.DE,01-Sep-2011,10:22:16.059,10:22:16.059, 
DTEGn.DE,01-Sep-2011,10:22:16.561,10:22:16.561, 
DTEGn.DE,01-Sep-2011,10:22:17.074,10:22:17.074, 
DTEGn.DE,01-Sep-2011,10:22:17.558,10:22:17.558, 
DTEGn.DE,01-Sep-2011,10:22:18.058,10:22:18.058, 
DTEGn.DE,01-Sep-2011,10:22:18.557,10:22:18.557, 
DTEGn.DE,01-Sep-2011,10:22:20.057,10:22:20.057, 
DTEGn.DE,01-Sep-2011,10:22:20.539,10:22:20.539, 
DTEGn.DE,01-Sep-2011,10:22:21.057,10:22:21.057, 
DTEGn.DE,01-Sep-2011,10:22:21.561,10:22:21.561, 
DTEGn.DE,01-Sep-2011,10:22:22.030,10:22:22.030, 
DTEGn.DE,01-Sep-2011,10:22:22.561,10:22:22.561, 
DTEGn.DE,01-Sep-2011,10:22:23.061,10:22:23.061, 
DTEGn.DE,01-Sep-2011,10:22:23.562,10:22:23.562, 
DTEGn.DE,01-Sep-2011,10:22:24.058,10:22:24.058, 
DTEGn.DE,01-Sep-2011,10:22:24.558,10:22:24.558, 
DTEGn.DE,01-Sep-2011,10:22:25.059,10:22:25.059, 
DTEGn.DE,01-Sep-2011,10:22:25.561,10:22:25.561, 
DTEGn.DE,01-Sep-2011,10:22:26.122,10:22:26.122, 
DTEGn.DE,01-Sep-2011,10:22:26.592,10:22:26.592, 
DTEGn.DE,01-Sep-2011,10:22:27.122,10:22:27.122, 
DTEGn.DE,01-Sep-2011,10:22:27.589,10:22:27.589, 
DTEGn.DE,01-Sep-2011,10:22:28.096,10:22:28.096, 
DTEGn.DE,01-Sep-2011,10:22:28.590,10:22:28.590, 
DTEGn.DE,01-Sep-2011,10:22:29.087,10:22:29.087, 
DTEGn.DE,01-Sep-2011,10:22:29.581,10:22:29.581, 
DTEGn.DE,01-Sep-2011,10:22:30.354,10:22:30.354, 
DTEGn.DE,01-Sep-2011,10:22:30.871,10:22:30.871, 
DTEGn.DE,01-Sep-2011,10:22:31.386,10:22:31.386, 
DTEGn.DE,01-Sep-2011,10:22:31.891,10:22:31.891, 
DTEGn.DE,01-Sep-2011,10:22:32.371,10:22:32.371, 
DTEGn.DE,01-Sep-2011,10:22:33.266,10:22:33.266, 
DTEGn.DE,01-Sep-2011,10:22:33.714,10:22:33.714, 
DTEGn.DE,01-Sep-2011,10:22:34.340,10:22:34.340, 
DTEGn.DE,01-Sep-2011,10:22:34.844,10:22:34.844, 
DTEGn.DE,01-Sep-2011,10:22:35.360,10:22:35.360, 
DTEGn.DE,01-Sep-2011,10:22:35.887,10:22:35.887, 
DTEGn.DE,01-Sep-2011,10:22:36.370,10:22:36.370, 
DTEGn.DE,01-Sep-2011,10:22:37.121,10:22:37.121, 
DTEGn.DE,01-Sep-2011,10:22:37.621,10:22:37.621, 
DTEGn.DE,01-Sep-2011,10:22:38.076,10:22:38.076, 
DTEGn.DE,01-Sep-2011,10:22:38.562,10:22:38.562, 
DTEGn.DE,01-Sep-2011,10:22:39.062,10:22:39.062, 
DTEGn.DE,01-Sep-2011,10:22:40.295,10:22:40.295, 
DTEGn.DE,01-Sep-2011,10:22:40.793,10:22:40.793, 
DTEGn.DE,01-Sep-2011,10:22:41.293,10:22:41.293, 
DTEGn.DE,01-Sep-2011,10:22:41.793,10:22:41.793, 
DTEGn.DE,01-Sep-2011,10:22:43.170,10:22:43.170, 
DTEGn.DE,01-Sep-2011,10:22:43.674,10:22:43.674, 
DTEGn.DE,01-Sep-2011,10:22:45.121,10:22:45.121, 
DTEGn.DE,01-Sep-2011,10:22:45.625,10:22:45.625, 
DTEGn.DE,01-Sep-2011,10:22:46.102,10:22:46.102, 
DTEGn.DE,01-Sep-2011,10:22:46.625,10:22:46.625, 
DTEGn.DE,01-Sep-2011,10:22:47.263,10:22:47.263, 
DTEGn.DE,01-Sep-2011,10:22:47.763,10:22:47.763, 
DTEGn.DE,01-Sep-2011,10:22:48.261,10:22:48.261, 
DTEGn.DE,01-Sep-2011,10:22:48.761,10:22:48.761, 
DTEGn.DE,01-Sep-2011,10:22:49.733,10:22:49.733, 
DTEGn.DE,01-Sep-2011,10:22:50.259,10:22:50.259, 
DTEGn.DE,01-Sep-2011,10:22:50.763,10:22:50.763, 
DTEGn.DE,01-Sep-2011,10:22:51.236,10:22:51.236, 
DTEGn.DE,01-Sep-2011,10:22:51.732,10:22:51.732, 
DTEGn.DE,01-Sep-2011,10:22:52.264,10:22:52.264, 
DTEGn.DE,01-Sep-2011,10:22:53.222,10:22:53.222, 
DTEGn.DE,01-Sep-2011,10:22:53.704,10:22:53.704, 
DTEGn.DE,01-Sep-2011,10:22:54.844,10:22:54.844, 
DTEGn.DE,01-Sep-2011,10:22:55.337,10:22:55.337, 
DTEGn.DE,01-Sep-2011,10:22:55.845,10:22:55.845, 
DTEGn.DE,01-Sep-2011,10:22:56.343,10:22:56.343, 
DTEGn.DE,01-Sep-2011,10:22:56.841,10:22:56.841, 
DTEGn.DE,01-Sep-2011,10:22:57.348,10:22:57.348, 
DTEGn.DE,01-Sep-2011,10:22:57.843,10:22:57.843, 
DTEGn.DE,01-Sep-2011,10:22:58.647,10:22:58.647, 
DTEGn.DE,01-Sep-2011,10:22:59.151,10:22:59.151, 
DTEGn.DE,01-Sep-2011,10:22:59.640,10:22:59.640, 
DTEGn.DE,01-Sep-2011,10:23:00.140,10:23:00.140, 
DTEGn.DE,01-Sep-2011,10:23:00.622,10:23:00.622, 
DTEGn.DE,01-Sep-2011,10:23:01.139,10:23:01.139, 
DTEGn.DE,01-Sep-2011,10:23:01.654,10:23:01.654, 
DTEGn.DE,01-Sep-2011,10:23:02.168,10:23:02.168, 
DTEGn.DE,01-Sep-2011,10:23:03.214,10:23:03.214, 
DTEGn.DE,01-Sep-2011,10:23:03.706,10:23:03.706, 
DTEGn.DE,01-Sep-2011,10:23:04.187,10:23:04.187, 
DTEGn.DE,01-Sep-2011,10:23:04.700,10:23:04.700, 
DTEGn.DE,01-Sep-2011,10:23:05.199,10:23:05.199, 
DTEGn.DE,01-Sep-2011,10:23:05.779,10:23:05.779, 
DTEGn.DE,01-Sep-2011,10:23:06.263,10:23:06.263, 
DTEGn.DE,01-Sep-2011,10:23:07.390,10:23:07.390, 
DTEGn.DE,01-Sep-2011,10:23:07.874,10:23:07.874, 
DTEGn.DE,01-Sep-2011,10:23:09.310,10:23:09.310, 
DTEGn.DE,01-Sep-2011,10:23:10.173,10:23:10.173, 
DTEGn.DE,01-Sep-2011,10:23:10.667,10:23:10.667, 
DTEGn.DE,01-Sep-2011,10:23:11.202,10:23:11.202, 
DTEGn.DE,01-Sep-2011,10:23:13.370,10:23:13.370, 
DTEGn.DE,01-Sep-2011,10:23:13.889,10:23:13.889, 
DTEGn.DE,01-Sep-2011,10:23:14.393,10:23:14.393, 
DTEGn.DE,01-Sep-2011,10:23:14.889,10:23:14.889, 
DTEGn.DE,01-Sep-2011,10:23:15.388,10:23:15.388, 
DTEGn.DE,01-Sep-2011,10:23:15.888,10:23:15.888, 
DTEGn.DE,01-Sep-2011,10:23:16.418,10:23:16.418, 
DTEGn.DE,01-Sep-2011,10:23:16.886,10:23:16.886, 
DTEGn.DE,01-Sep-2011,10:23:17.424,10:23:17.424, 
DTEGn.DE,01-Sep-2011,10:23:17.918,10:23:17.918, 
DTEGn.DE,01-Sep-2011,10:23:20.763,10:23:20.763, 
DTEGn.DE,01-Sep-2011,10:23:21.267,10:23:21.267, 
DTEGn.DE,01-Sep-2011,10:23:22.846,10:23:22.846, 
DTEGn.DE,01-Sep-2011,10:23:23.337,10:23:23.337, 
DTEGn.DE,01-Sep-2011,10:23:23.844,10:23:23.844, 
DTEGn.DE,01-Sep-2011,10:23:24.296,10:23:24.296, 
DTEGn.DE,01-Sep-2011,10:23:24.833,10:23:24.833, 
DTEGn.DE,01-Sep-2011,10:23:25.314,10:23:25.314, 
DTEGn.DE,01-Sep-2011,10:23:25.842,10:23:25.842, 
DTEGn.DE,01-Sep-2011,10:23:26.354,10:23:26.354, 
DTEGn.DE,01-Sep-2011,10:23:26.842,10:23:26.842, 
DTEGn.DE,01-Sep-2011,10:23:27.331,10:23:27.331, 
DTEGn.DE,01-Sep-2011,10:23:27.836,10:23:27.836, 
DTEGn.DE,01-Sep-2011,10:23:28.340,10:23:28.340, 
DTEGn.DE,01-Sep-2011,10:23:28.840,10:23:28.840, 
DTEGn.DE,01-Sep-2011,10:23:29.345,10:23:29.345, 
DTEGn.DE,01-Sep-2011,10:23:29.839,10:23:29.839, 
DTEGn.DE,01-Sep-2011,10:23:30.342,10:23:30.342, 
DTEGn.DE,01-Sep-2011,10:23:30.833,10:23:30.833, 
DTEGn.DE,01-Sep-2011,10:23:31.329,10:23:31.329, 
DTEGn.DE,01-Sep-2011,10:23:31.844,10:23:31.844, 
DTEGn.DE,01-Sep-2011,10:23:32.351,10:23:32.351, 
DTEGn.DE,01-Sep-2011,10:23:32.841,10:23:32.841, 
DTEGn.DE,01-Sep-2011,10:23:33.341,10:23:33.341, 
DTEGn.DE,01-Sep-2011,10:23:33.828,10:23:33.828, 
DTEGn.DE,01-Sep-2011,10:23:34.329,10:23:34.329, 
DTEGn.DE,01-Sep-2011,10:23:34.838,10:23:34.838, 
DTEGn.DE,01-Sep-2011,10:23:35.338,10:23:35.338, 
DTEGn.DE,01-Sep-2011,10:23:37.313,10:23:37.313, 
DTEGn.DE,01-Sep-2011,10:23:37.837,10:23:37.837, 
DTEGn.DE,01-Sep-2011,10:23:38.389,10:23:38.389, 
DTEGn.DE,01-Sep-2011,10:23:38.871,10:23:38.871, 
DTEGn.DE,01-Sep-2011,10:23:39.372,10:23:39.372, 
DTEGn.DE,01-Sep-2011,10:23:39.901,10:23:39.901, 
DTEGn.DE,01-Sep-2011,10:23:40.407,10:23:40.407, 
DTEGn.DE,01-Sep-2011,10:23:42.482,10:23:42.482, 
DTEGn.DE,01-Sep-2011,10:23:43.019,10:23:43.019, 
DTEGn.DE,01-Sep-2011,10:23:43.556,10:23:43.556, 
DTEGn.DE,01-Sep-2011,10:23:43.986,10:23:43.986, 
DTEGn.DE,01-Sep-2011,10:23:44.498,10:23:44.498, 
DTEGn.DE,01-Sep-2011,10:23:45.017,10:23:45.017, 
DTEGn.DE,01-Sep-2011,10:23:45.510,10:23:45.510, 
DTEGn.DE,01-Sep-2011,10:23:45.984,10:23:45.984, 
DTEGn.DE,01-Sep-2011,10:23:46.528,10:23:46.528, 
DTEGn.DE,01-Sep-2011,10:23:47.308,10:23:47.308, 
DTEGn.DE,01-Sep-2011,10:23:47.817,10:23:47.817, 
DTEGn.DE,01-Sep-2011,10:23:48.304,10:23:48.304, 
DTEGn.DE,01-Sep-2011,10:23:48.799,10:23:48.799, 
DTEGn.DE,01-Sep-2011,10:23:49.346,10:23:49.346, 
DTEGn.DE,01-Sep-2011,10:23:50.087,10:23:50.087, 
DTEGn.DE,01-Sep-2011,10:23:50.589,10:23:50.589, 
DTEGn.DE,01-Sep-2011,10:23:51.081,10:23:51.081, 
DTEGn.DE,01-Sep-2011,10:23:51.578,10:23:51.578, 
DTEGn.DE,01-Sep-2011,10:23:52.408,10:23:52.408, 
DTEGn.DE,01-Sep-2011,10:23:52.902,10:23:52.902, 
DTEGn.DE,01-Sep-2011,10:23:53.702,10:23:53.702, 
DTEGn.DE,01-Sep-2011,10:23:54.152,10:23:54.152, 
DTEGn.DE,01-Sep-2011,10:23:54.703,10:23:54.703, 
DTEGn.DE,01-Sep-2011,10:23:55.201,10:23:55.201, 
DTEGn.DE,01-Sep-2011,10:23:55.975,10:23:55.975, 
DTEGn.DE,01-Sep-2011,10:23:56.479,10:23:56.479, 
DTEGn.DE,01-Sep-2011,10:23:57.433,10:23:57.433, 
DTEGn.DE,01-Sep-2011,10:23:58.089,10:23:58.089, 
DTEGn.DE,01-Sep-2011,10:23:58.598,10:23:58.598, 
DTEGn.DE,01-Sep-2011,10:23:59.117,10:23:59.117, 
DTEGn.DE,01-Sep-2011,10:23:59.576,10:23:59.576, 
DTEGn.DE,01-Sep-2011,10:24:00.073,10:24:00.073, 
DTEGn.DE,01-Sep-2011,10:24:00.583,10:24:00.583, 
DTEGn.DE,01-Sep-2011,10:24:01.057,10:24:01.057, 
DTEGn.DE,01-Sep-2011,10:24:01.586,10:24:01.586, 
DTEGn.DE,01-Sep-2011,10:24:02.081,10:24:02.081, 
DTEGn.DE,01-Sep-2011,10:24:02.583,10:24:02.583, 
DTEGn.DE,01-Sep-2011,10:24:03.073,10:24:03.073, 
DTEGn.DE,01-Sep-2011,10:24:03.585,10:24:03.585, 
DTEGn.DE,01-Sep-2011,10:24:04.229,10:24:04.229, 
DTEGn.DE,01-Sep-2011,10:24:04.717,10:24:04.717, 
DTEGn.DE,01-Sep-2011,10:24:05.221,10:24:05.221, 
DTEGn.DE,01-Sep-2011,10:24:05.713,10:24:05.713, 
DTEGn.DE,01-Sep-2011,10:24:06.230,10:24:06.230, 
DTEGn.DE,01-Sep-2011,10:24:06.730,10:24:06.730, 
DTEGn.DE,01-Sep-2011,10:24:07.231,10:24:07.231, 
DTEGn.DE,01-Sep-2011,10:24:07.732,10:24:07.732, 
DTEGn.DE,01-Sep-2011,10:24:08.229,10:24:08.229, 
DTEGn.DE,01-Sep-2011,10:24:08.736,10:24:08.736, 
DTEGn.DE,01-Sep-2011,10:24:09.215,10:24:09.215, 
DTEGn.DE,01-Sep-2011,10:24:09.714,10:24:09.714, 
DTEGn.DE,01-Sep-2011,10:24:10.232,10:24:10.232, 
DTEGn.DE,01-Sep-2011,10:24:10.715,10:24:10.715, 
DTEGn.DE,01-Sep-2011,10:24:11.215,10:24:11.215, 
DTEGn.DE,01-Sep-2011,10:24:11.720,10:24:11.720, 
DTEGn.DE,01-Sep-2011,10:24:12.235,10:24:12.235, 
DTEGn.DE,01-Sep-2011,10:24:12.759,10:24:12.759, 
DTEGn.DE,01-Sep-2011,10:24:13.229,10:24:13.229, 
DTEGn.DE,01-Sep-2011,10:24:13.714,10:24:13.714, 
DTEGn.DE,01-Sep-2011,10:24:14.215,10:24:14.215, 
DTEGn.DE,01-Sep-2011,10:24:14.700,10:24:14.700, 
DTEGn.DE,01-Sep-2011,10:24:15.236,10:24:15.236, 
DTEGn.DE,01-Sep-2011,10:24:15.715,10:24:15.715, 
DTEGn.DE,01-Sep-2011,10:24:16.200,10:24:16.200, 
DTEGn.DE,01-Sep-2011,10:24:16.713,10:24:16.713, 
DTEGn.DE,01-Sep-2011,10:24:17.229,10:24:17.229, 
DTEGn.DE,01-Sep-2011,10:24:17.735,10:24:17.735, 
DTEGn.DE,01-Sep-2011,10:24:18.218,10:24:18.218, 
DTEGn.DE,01-Sep-2011,10:24:18.729,10:24:18.729, 
DTEGn.DE,01-Sep-2011,10:24:19.217,10:24:19.217, 
DTEGn.DE,01-Sep-2011,10:24:19.737,10:24:19.737, 
DTEGn.DE,01-Sep-2011,10:24:20.214,10:24:20.214, 
DTEGn.DE,01-Sep-2011,10:24:20.730,10:24:20.730, 
DTEGn.DE,01-Sep-2011,10:24:21.215,10:24:21.215, 
DTEGn.DE,01-Sep-2011,10:24:21.718,10:24:21.718, 
DTEGn.DE,01-Sep-2011,10:24:22.229,10:24:22.229, 
DTEGn.DE,01-Sep-2011,10:24:22.809,10:24:22.809, 
DTEGn.DE,01-Sep-2011,10:24:23.309,10:24:23.309, 
DTEGn.DE,01-Sep-2011,10:24:23.825,10:24:23.825, 
DTEGn.DE,01-Sep-2011,10:24:24.330,10:24:24.330, 
DTEGn.DE,01-Sep-2011,10:24:24.839,10:24:24.839, 
DTEGn.DE,01-Sep-2011,10:24:25.307,10:24:25.307, 
DTEGn.DE,01-Sep-2011,10:24:25.856,10:24:25.856, 
DTEGn.DE,01-Sep-2011,10:24:26.339,10:24:26.339, 
DTEGn.DE,01-Sep-2011,10:24:26.841,10:24:26.841, 
DTEGn.DE,01-Sep-2011,10:24:27.330,10:24:27.330, 
DTEGn.DE,01-Sep-2011,10:24:27.833,10:24:27.833, 
DTEGn.DE,01-Sep-2011,10:24:28.401,10:24:28.401, 
DTEGn.DE,01-Sep-2011,10:24:28.900,10:24:28.900, 
DTEGn.DE,01-Sep-2011,10:24:29.357,10:24:29.357, 
DTEGn.DE,01-Sep-2011,10:24:29.906,10:24:29.906, 
