Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,10:18:28.429,10:18:28.429,43.1
CBKG.DE,23-Nov-2011,10:18:28.930,10:18:28.930,42.616
CBKG.DE,23-Nov-2011,10:18:29.428,10:18:29.428,53.324
CBKG.DE,23-Nov-2011,10:18:29.935,10:18:29.935,50.882
CBKG.DE,23-Nov-2011,10:18:30.429,10:18:30.429,52.082
CBKG.DE,23-Nov-2011,10:18:30.930,10:18:30.930,52.566
CBKG.DE,23-Nov-2011,10:18:31.428,10:18:31.428,46.501
CBKG.DE,23-Nov-2011,10:18:31.920,10:18:31.920,34.607
CBKG.DE,23-Nov-2011,10:18:32.443,10:18:32.443,35.333
CBKG.DE,23-Nov-2011,10:18:32.930,10:18:32.930,35.817
CBKG.DE,23-Nov-2011,10:18:33.447,10:18:33.447,40.088
CBKG.DE,23-Nov-2011,10:18:33.945,10:18:33.945,40.088
CBKG.DE,23-Nov-2011,10:18:34.404,10:18:34.404,37.646
CBKG.DE,23-Nov-2011,10:18:35.071,10:18:35.071,40.088
CBKG.DE,23-Nov-2011,10:18:35.536,10:18:35.536,39.316
CBKG.DE,23-Nov-2011,10:18:36.058,10:18:36.058,40.425
CBKG.DE,23-Nov-2011,10:18:36.533,10:18:36.533,40.829
CBKG.DE,23-Nov-2011,10:18:37.041,10:18:37.041,40.425
CBKG.DE,23-Nov-2011,10:18:37.929,10:18:37.929,40.223
CBKG.DE,23-Nov-2011,10:18:38.445,10:18:38.445,39.493
CBKG.DE,23-Nov-2011,10:18:38.930,10:18:38.930,39.493
CBKG.DE,23-Nov-2011,10:18:39.403,10:18:39.403,37.802
CBKG.DE,23-Nov-2011,10:18:39.932,10:18:39.932,47.386
CBKG.DE,23-Nov-2011,10:18:40.434,10:18:40.434,47.386
CBKG.DE,23-Nov-2011,10:18:40.944,10:18:40.944,46.881
CBKG.DE,23-Nov-2011,10:18:41.431,10:18:41.431,55.721
CBKG.DE,23-Nov-2011,10:18:41.949,10:18:41.949,55.721
CBKG.DE,23-Nov-2011,10:18:42.435,10:18:42.435,63.585
CBKG.DE,23-Nov-2011,10:18:42.945,10:18:42.945,63.585
CBKG.DE,23-Nov-2011,10:18:43.446,10:18:43.446,63.585
CBKG.DE,23-Nov-2011,10:18:43.929,10:18:43.929,63.585
CBKG.DE,23-Nov-2011,10:18:44.436,10:18:44.436,63.585
CBKG.DE,23-Nov-2011,10:18:44.923,10:18:44.923,62.375
CBKG.DE,23-Nov-2011,10:18:45.851,10:18:45.851,62.375
CBKG.DE,23-Nov-2011,10:18:46.350,10:18:46.350,62.375
CBKG.DE,23-Nov-2011,10:18:46.841,10:18:46.841,63.101
CBKG.DE,23-Nov-2011,10:18:47.351,10:18:47.351,63.585
CBKG.DE,23-Nov-2011,10:18:47.902,10:18:47.902,63.101
CBKG.DE,23-Nov-2011,10:18:48.930,10:18:48.930,63.585
CBKG.DE,23-Nov-2011,10:18:49.446,10:18:49.446,66.029
CBKG.DE,23-Nov-2011,10:18:49.944,10:18:49.944,66.029
CBKG.DE,23-Nov-2011,10:18:50.492,10:18:50.492,69.055
CBKG.DE,23-Nov-2011,10:18:50.928,10:18:50.928,66.609
CBKG.DE,23-Nov-2011,10:18:54.866,10:18:54.866,66.609
CBKG.DE,23-Nov-2011,10:18:55.381,10:18:55.381,64.165
CBKG.DE,23-Nov-2011,10:18:55.862,10:18:55.862,66.609
CBKG.DE,23-Nov-2011,10:18:56.426,10:18:56.426,64.165
CBKG.DE,23-Nov-2011,10:18:56.921,10:18:56.921,62.954
CBKG.DE,23-Nov-2011,10:18:57.444,10:18:57.444,64.165
CBKG.DE,23-Nov-2011,10:18:57.937,10:18:57.937,66.609
CBKG.DE,23-Nov-2011,10:18:59.942,10:18:59.942,65.883
CBKG.DE,23-Nov-2011,10:19:00.453,10:19:00.453,62.954
CBKG.DE,23-Nov-2011,10:19:00.953,10:19:00.953,70.726
CBKG.DE,23-Nov-2011,10:19:01.452,10:19:01.452,70.02
CBKG.DE,23-Nov-2011,10:19:01.949,10:19:01.949,73.171
CBKG.DE,23-Nov-2011,10:19:02.448,10:19:02.448,73.171
CBKG.DE,23-Nov-2011,10:19:02.962,10:19:02.962,70.806
CBKG.DE,23-Nov-2011,10:19:03.479,10:19:03.479,70.726
CBKG.DE,23-Nov-2011,10:19:04.044,10:19:04.044,73.171
CBKG.DE,23-Nov-2011,10:19:04.568,10:19:04.568,73.171
CBKG.DE,23-Nov-2011,10:19:05.070,10:19:05.070,77.519
CBKG.DE,23-Nov-2011,10:19:05.536,10:19:05.536,77.519
CBKG.DE,23-Nov-2011,10:19:06.071,10:19:06.071,72.451
CBKG.DE,23-Nov-2011,10:19:06.556,10:19:06.556,72.451
CBKG.DE,23-Nov-2011,10:19:07.319,10:19:07.319,72.935
CBKG.DE,23-Nov-2011,10:19:07.852,10:19:07.852,73.661
CBKG.DE,23-Nov-2011,10:19:08.325,10:19:08.325,76.107
CBKG.DE,23-Nov-2011,10:19:08.875,10:19:08.875,73.661
CBKG.DE,23-Nov-2011,10:19:09.381,10:19:09.381,75.381
CBKG.DE,23-Nov-2011,10:19:09.868,10:19:09.868,76.107
CBKG.DE,23-Nov-2011,10:19:10.387,10:19:10.387,76.107
CBKG.DE,23-Nov-2011,10:19:10.882,10:19:10.882,75.381
CBKG.DE,23-Nov-2011,10:19:11.367,10:19:11.367,72.451
CBKG.DE,23-Nov-2011,10:19:11.866,10:19:11.866,72.451
CBKG.DE,23-Nov-2011,10:19:12.388,10:19:12.388,72.451
CBKG.DE,23-Nov-2011,10:19:12.868,10:19:12.868,71.947
CBKG.DE,23-Nov-2011,10:19:13.361,10:19:13.361,71.947
CBKG.DE,23-Nov-2011,10:19:13.882,10:19:13.882,73.177
CBKG.DE,23-Nov-2011,10:19:14.383,10:19:14.383,73.661
CBKG.DE,23-Nov-2011,10:19:14.868,10:19:14.868,72.451
CBKG.DE,23-Nov-2011,10:19:15.721,10:19:15.721,72.451
CBKG.DE,23-Nov-2011,10:19:17.134,10:19:17.134,72.249
CBKG.DE,23-Nov-2011,10:19:17.632,10:19:17.632,72.249
CBKG.DE,23-Nov-2011,10:19:18.100,10:19:18.100,72.249
CBKG.DE,23-Nov-2011,10:19:18.648,10:19:18.648,72.249
CBKG.DE,23-Nov-2011,10:19:19.170,10:19:19.170,72.249
CBKG.DE,23-Nov-2011,10:19:19.680,10:19:19.680,72.249
CBKG.DE,23-Nov-2011,10:19:20.171,10:19:20.171,74.695
CBKG.DE,23-Nov-2011,10:19:21.085,10:19:21.085,72.249
CBKG.DE,23-Nov-2011,10:19:21.591,10:19:21.591,78.629
CBKG.DE,23-Nov-2011,10:19:22.076,10:19:22.076,78.629
CBKG.DE,23-Nov-2011,10:19:22.598,10:19:22.598,79.133
CBKG.DE,23-Nov-2011,10:19:23.090,10:19:23.090,79.133
CBKG.DE,23-Nov-2011,10:19:23.570,10:19:23.570,79.133
CBKG.DE,23-Nov-2011,10:19:24.090,10:19:24.090,78.447
CBKG.DE,23-Nov-2011,10:19:24.558,10:19:24.558,78.931
CBKG.DE,23-Nov-2011,10:19:25.084,10:19:25.084,78.931
CBKG.DE,23-Nov-2011,10:19:25.574,10:19:25.574,78.931
CBKG.DE,23-Nov-2011,10:19:29.446,10:19:29.446,83.974
CBKG.DE,23-Nov-2011,10:19:29.929,10:19:29.929,85.106
CBKG.DE,23-Nov-2011,10:19:30.445,10:19:30.445,85.106
CBKG.DE,23-Nov-2011,10:19:30.929,10:19:30.929,85.106
CBKG.DE,23-Nov-2011,10:19:31.417,10:19:31.417,85.106
CBKG.DE,23-Nov-2011,10:19:32.429,10:19:32.429,85.106
CBKG.DE,23-Nov-2011,10:19:32.945,10:19:32.945,85.106
CBKG.DE,23-Nov-2011,10:19:33.440,10:19:33.440,85.106
CBKG.DE,23-Nov-2011,10:19:33.948,10:19:33.948,85.106
CBKG.DE,23-Nov-2011,10:19:34.445,10:19:34.445,85.106
CBKG.DE,23-Nov-2011,10:19:34.938,10:19:34.938,78.341
CBKG.DE,23-Nov-2011,10:19:35.445,10:19:35.445,79.145
CBKG.DE,23-Nov-2011,10:19:35.942,10:19:35.942,83.536
CBKG.DE,23-Nov-2011,10:19:36.431,10:19:36.431,83.536
CBKG.DE,23-Nov-2011,10:19:36.941,10:19:36.941,83.377
CBKG.DE,23-Nov-2011,10:19:37.897,10:19:37.897,83.536
CBKG.DE,23-Nov-2011,10:19:38.426,10:19:38.426,83.615
CBKG.DE,23-Nov-2011,10:19:38.899,10:19:38.899,83.615
CBKG.DE,23-Nov-2011,10:19:39.442,10:19:39.442,83.615
CBKG.DE,23-Nov-2011,10:19:39.930,10:19:39.930,83.754
CBKG.DE,23-Nov-2011,10:19:40.994,10:19:40.994,83.754
CBKG.DE,23-Nov-2011,10:19:41.508,10:19:41.508,97.384
CBKG.DE,23-Nov-2011,10:19:42.008,10:19:42.008,98.574
CBKG.DE,23-Nov-2011,10:19:42.507,10:19:42.507,104.791
CBKG.DE,23-Nov-2011,10:19:43.007,10:19:43.007,107.8
CBKG.DE,23-Nov-2011,10:19:43.501,10:19:43.501,105.258
CBKG.DE,23-Nov-2011,10:19:44.070,10:19:44.070,104.266
CBKG.DE,23-Nov-2011,10:19:44.569,10:19:44.569,102.875
CBKG.DE,23-Nov-2011,10:19:45.040,10:19:45.040,95.298
CBKG.DE,23-Nov-2011,10:19:45.565,10:19:45.565,96.467
CBKG.DE,23-Nov-2011,10:19:46.070,10:19:46.070,99.497
CBKG.DE,23-Nov-2011,10:19:46.546,10:19:46.546,97.038
CBKG.DE,23-Nov-2011,10:19:47.059,10:19:47.059,98.959
CBKG.DE,23-Nov-2011,10:19:47.568,10:19:47.568,96.501
CBKG.DE,23-Nov-2011,10:19:48.065,10:19:48.065,96.104
CBKG.DE,23-Nov-2011,10:19:48.543,10:19:48.543,96.058
CBKG.DE,23-Nov-2011,10:19:49.068,10:19:49.068,97.049
CBKG.DE,23-Nov-2011,10:19:49.541,10:19:49.541,100.038
CBKG.DE,23-Nov-2011,10:19:50.072,10:19:50.072,98.17
CBKG.DE,23-Nov-2011,10:19:50.571,10:19:50.571,102.644
CBKG.DE,23-Nov-2011,10:19:51.059,10:19:51.059,98.091
CBKG.DE,23-Nov-2011,10:19:51.667,10:19:51.667,97.287
CBKG.DE,23-Nov-2011,10:19:52.150,10:19:52.150,91.756
CBKG.DE,23-Nov-2011,10:19:52.928,10:19:52.928,91.756
CBKG.DE,23-Nov-2011,10:19:53.430,10:19:53.430,90.316
CBKG.DE,23-Nov-2011,10:19:53.966,10:19:53.966,87.887
CBKG.DE,23-Nov-2011,10:19:54.491,10:19:54.491,89.141
CBKG.DE,23-Nov-2011,10:19:54.960,10:19:54.960,90.353
CBKG.DE,23-Nov-2011,10:19:55.487,10:19:55.487,89.163
CBKG.DE,23-Nov-2011,10:19:55.990,10:19:55.990,87.593
CBKG.DE,23-Nov-2011,10:19:56.694,10:19:56.694,82.636
CBKG.DE,23-Nov-2011,10:19:57.156,10:19:57.156,93.631
CBKG.DE,23-Nov-2011,10:19:57.665,10:19:57.665,93.631
CBKG.DE,23-Nov-2011,10:19:58.168,10:19:58.168,88.029
CBKG.DE,23-Nov-2011,10:19:58.683,10:19:58.683,88.029
CBKG.DE,23-Nov-2011,10:19:59.170,10:19:59.170,88.029
CBKG.DE,23-Nov-2011,10:19:59.679,10:19:59.679,84.361
CBKG.DE,23-Nov-2011,10:20:00.181,10:20:00.181,85.168
CBKG.DE,23-Nov-2011,10:20:00.666,10:20:00.666,78.388
CBKG.DE,23-Nov-2011,10:20:01.185,10:20:01.185,75.923
CBKG.DE,23-Nov-2011,10:20:01.685,10:20:01.685,79.15
CBKG.DE,23-Nov-2011,10:20:02.194,10:20:02.194,78.218
CBKG.DE,23-Nov-2011,10:20:02.681,10:20:02.681,81.899
CBKG.DE,23-Nov-2011,10:20:03.242,10:20:03.242,79.434
CBKG.DE,23-Nov-2011,10:20:03.772,10:20:03.772,74.109
CBKG.DE,23-Nov-2011,10:20:04.273,10:20:04.273,80.398
CBKG.DE,23-Nov-2011,10:20:04.788,10:20:04.788,82.863
CBKG.DE,23-Nov-2011,10:20:05.319,10:20:05.319,86.563
CBKG.DE,23-Nov-2011,10:20:05.815,10:20:05.815,83.049
CBKG.DE,23-Nov-2011,10:20:06.321,10:20:06.321,88.372
CBKG.DE,23-Nov-2011,10:20:06.812,10:20:06.812,85.456
CBKG.DE,23-Nov-2011,10:20:07.316,10:20:07.316,85.456
CBKG.DE,23-Nov-2011,10:20:07.813,10:20:07.813,85.837
CBKG.DE,23-Nov-2011,10:20:08.319,10:20:08.319,85.837
CBKG.DE,23-Nov-2011,10:20:08.827,10:20:08.827,85.837
CBKG.DE,23-Nov-2011,10:20:09.325,10:20:09.325,72.018
CBKG.DE,23-Nov-2011,10:20:09.809,10:20:09.809,72.567
CBKG.DE,23-Nov-2011,10:20:10.316,10:20:10.316,85.877
CBKG.DE,23-Nov-2011,10:20:10.832,10:20:10.832,85.837
CBKG.DE,23-Nov-2011,10:20:11.304,10:20:11.304,85.837
CBKG.DE,23-Nov-2011,10:20:11.897,10:20:11.897,85.837
CBKG.DE,23-Nov-2011,10:20:12.381,10:20:12.381,85.837
CBKG.DE,23-Nov-2011,10:20:13.023,10:20:13.023,85.837
CBKG.DE,23-Nov-2011,10:20:13.527,10:20:13.527,85.837
CBKG.DE,23-Nov-2011,10:20:13.990,10:20:13.990,82.193
CBKG.DE,23-Nov-2011,10:20:14.506,10:20:14.506,81.796
CBKG.DE,23-Nov-2011,10:20:15.010,10:20:15.010,83.779
CBKG.DE,23-Nov-2011,10:20:15.494,10:20:15.494,85.837
CBKG.DE,23-Nov-2011,10:20:15.994,10:20:15.994,85.837
CBKG.DE,23-Nov-2011,10:20:16.490,10:20:16.490,85.837
CBKG.DE,23-Nov-2011,10:20:17.010,10:20:17.010,85.837
CBKG.DE,23-Nov-2011,10:20:17.525,10:20:17.525,85.837
CBKG.DE,23-Nov-2011,10:20:18.009,10:20:18.009,85.837
CBKG.DE,23-Nov-2011,10:20:18.491,10:20:18.491,85.837
CBKG.DE,23-Nov-2011,10:20:19.007,10:20:19.007,85.837
CBKG.DE,23-Nov-2011,10:20:19.507,10:20:19.507,85.837
CBKG.DE,23-Nov-2011,10:20:19.995,10:20:19.995,85.837
CBKG.DE,23-Nov-2011,10:20:20.506,10:20:20.506,85.837
CBKG.DE,23-Nov-2011,10:20:20.993,10:20:20.993,85.837
CBKG.DE,23-Nov-2011,10:20:21.509,10:20:21.509,85.837
CBKG.DE,23-Nov-2011,10:20:21.992,10:20:21.992,85.837
CBKG.DE,23-Nov-2011,10:20:22.507,10:20:22.507,85.837
CBKG.DE,23-Nov-2011,10:20:23.023,10:20:23.023,85.837
CBKG.DE,23-Nov-2011,10:20:23.523,10:20:23.523,85.837
CBKG.DE,23-Nov-2011,10:20:24.028,10:20:24.028,85.837
CBKG.DE,23-Nov-2011,10:20:24.536,10:20:24.536,83.479
CBKG.DE,23-Nov-2011,10:20:25.010,10:20:25.010,83.479
CBKG.DE,23-Nov-2011,10:20:25.525,10:20:25.525,82.067
CBKG.DE,23-Nov-2011,10:20:26.037,10:20:26.037,82.067
CBKG.DE,23-Nov-2011,10:20:26.506,10:20:26.506,82.067
CBKG.DE,23-Nov-2011,10:20:27.123,10:20:27.123,85.837
CBKG.DE,23-Nov-2011,10:20:27.625,10:20:27.625,85.837
CBKG.DE,23-Nov-2011,10:20:28.093,10:20:28.093,85.837
CBKG.DE,23-Nov-2011,10:20:28.633,10:20:28.633,85.837
CBKG.DE,23-Nov-2011,10:20:29.087,10:20:29.087,85.837
CBKG.DE,23-Nov-2011,10:20:29.603,10:20:29.603,85.837
CBKG.DE,23-Nov-2011,10:20:30.287,10:20:30.287,85.837
CBKG.DE,23-Nov-2011,10:20:30.773,10:20:30.773,85.837
CBKG.DE,23-Nov-2011,10:20:31.439,10:20:31.439,85.837
CBKG.DE,23-Nov-2011,10:20:31.922,10:20:31.922,85.837
CBKG.DE,23-Nov-2011,10:20:32.451,10:20:32.451,85.837
CBKG.DE,23-Nov-2011,10:20:32.948,10:20:32.948,85.837
CBKG.DE,23-Nov-2011,10:20:33.774,10:20:33.774,85.837
CBKG.DE,23-Nov-2011,10:20:34.216,10:20:34.216,82.998
CBKG.DE,23-Nov-2011,10:20:34.770,10:20:34.770,82.272
CBKG.DE,23-Nov-2011,10:20:35.577,10:20:35.577,82.272
CBKG.DE,23-Nov-2011,10:20:36.074,10:20:36.074,83.281
CBKG.DE,23-Nov-2011,10:20:36.576,10:20:36.576,83.281
CBKG.DE,23-Nov-2011,10:20:37.093,10:20:37.093,83.281
CBKG.DE,23-Nov-2011,10:20:37.598,10:20:37.598,83.281
CBKG.DE,23-Nov-2011,10:20:38.094,10:20:38.094,83.281
CBKG.DE,23-Nov-2011,10:20:38.592,10:20:38.592,84.007
CBKG.DE,23-Nov-2011,10:20:39.132,10:20:39.132,84.491
CBKG.DE,23-Nov-2011,10:20:39.611,10:20:39.611,84.088
CBKG.DE,23-Nov-2011,10:20:40.104,10:20:40.104,84.088
CBKG.DE,23-Nov-2011,10:20:40.601,10:20:40.601,85.837
CBKG.DE,23-Nov-2011,10:20:41.100,10:20:41.100,85.837
CBKG.DE,23-Nov-2011,10:20:41.626,10:20:41.626,85.837
CBKG.DE,23-Nov-2011,10:20:42.116,10:20:42.116,85.097
CBKG.DE,23-Nov-2011,10:20:42.632,10:20:42.632,85.097
CBKG.DE,23-Nov-2011,10:20:43.441,10:20:43.441,85.097
CBKG.DE,23-Nov-2011,10:20:43.964,10:20:43.964,85.5
CBKG.DE,23-Nov-2011,10:20:44.419,10:20:44.419,85.5
CBKG.DE,23-Nov-2011,10:20:44.946,10:20:44.946,84.37
CBKG.DE,23-Nov-2011,10:20:45.445,10:20:45.445,82.878
CBKG.DE,23-Nov-2011,10:20:45.928,10:20:45.928,76.473
CBKG.DE,23-Nov-2011,10:20:46.444,10:20:46.444,76.304
CBKG.DE,23-Nov-2011,10:20:47.070,10:20:47.070,76.304
CBKG.DE,23-Nov-2011,10:20:47.574,10:20:47.574,76.304
CBKG.DE,23-Nov-2011,10:20:48.085,10:20:48.085,76.304
CBKG.DE,23-Nov-2011,10:20:48.601,10:20:48.601,76.304
CBKG.DE,23-Nov-2011,10:20:49.102,10:20:49.102,79.649
CBKG.DE,23-Nov-2011,10:20:49.599,10:20:49.599,85.331
CBKG.DE,23-Nov-2011,10:20:50.101,10:20:50.101,85.331
CBKG.DE,23-Nov-2011,10:20:50.606,10:20:50.606,85.331
CBKG.DE,23-Nov-2011,10:20:51.108,10:20:51.108,84.121
CBKG.DE,23-Nov-2011,10:20:51.631,10:20:51.631,85.331
CBKG.DE,23-Nov-2011,10:20:52.998,10:20:52.998,85.331
CBKG.DE,23-Nov-2011,10:20:53.491,10:20:53.491,85.331
CBKG.DE,23-Nov-2011,10:20:54.103,10:20:54.103,85.331
CBKG.DE,23-Nov-2011,10:20:55.226,10:20:55.226,85.331
CBKG.DE,23-Nov-2011,10:20:55.740,10:20:55.740,79.279
CBKG.DE,23-Nov-2011,10:20:56.225,10:20:56.225,78.876
CBKG.DE,23-Nov-2011,10:20:56.788,10:20:56.788,78.876
CBKG.DE,23-Nov-2011,10:20:57.272,10:20:57.272,78.876
CBKG.DE,23-Nov-2011,10:20:57.771,10:20:57.771,78.876
CBKG.DE,23-Nov-2011,10:20:58.287,10:20:58.287,78.618
CBKG.DE,23-Nov-2011,10:20:59.165,10:20:59.165,78.618
CBKG.DE,23-Nov-2011,10:20:59.662,10:20:59.662,78.618
CBKG.DE,23-Nov-2011,10:21:00.154,10:21:00.154,83.314
CBKG.DE,23-Nov-2011,10:21:00.652,10:21:00.652,84.323
CBKG.DE,23-Nov-2011,10:21:01.168,10:21:01.168,84.323
CBKG.DE,23-Nov-2011,10:21:01.680,10:21:01.680,84.323
CBKG.DE,23-Nov-2011,10:21:02.168,10:21:02.168,84.323
CBKG.DE,23-Nov-2011,10:21:02.679,10:21:02.679,84.323
CBKG.DE,23-Nov-2011,10:21:03.171,10:21:03.171,84.871
CBKG.DE,23-Nov-2011,10:21:03.674,10:21:03.674,85.837
CBKG.DE,23-Nov-2011,10:21:04.168,10:21:04.168,85.359
CBKG.DE,23-Nov-2011,10:21:04.681,10:21:04.681,82.467
CBKG.DE,23-Nov-2011,10:21:05.178,10:21:05.178,82.423
CBKG.DE,23-Nov-2011,10:21:05.678,10:21:05.678,84.351
CBKG.DE,23-Nov-2011,10:21:06.246,10:21:06.246,84.351
CBKG.DE,23-Nov-2011,10:21:06.739,10:21:06.739,84.33
CBKG.DE,23-Nov-2011,10:21:07.276,10:21:07.276,85.056
CBKG.DE,23-Nov-2011,10:21:07.744,10:21:07.744,84.33
CBKG.DE,23-Nov-2011,10:21:08.271,10:21:08.271,78.2
CBKG.DE,23-Nov-2011,10:21:08.773,10:21:08.773,79.678
CBKG.DE,23-Nov-2011,10:21:09.240,10:21:09.240,74.635
CBKG.DE,23-Nov-2011,10:21:09.772,10:21:09.772,85.837
CBKG.DE,23-Nov-2011,10:21:10.254,10:21:10.254,85.837
CBKG.DE,23-Nov-2011,10:21:10.787,10:21:10.787,85.837
CBKG.DE,23-Nov-2011,10:21:11.272,10:21:11.272,85.837
CBKG.DE,23-Nov-2011,10:21:11.740,10:21:11.740,85.837
CBKG.DE,23-Nov-2011,10:21:12.253,10:21:12.253,85.837
CBKG.DE,23-Nov-2011,10:21:12.743,10:21:12.743,85.837
CBKG.DE,23-Nov-2011,10:21:13.805,10:21:13.805,85.837
CBKG.DE,23-Nov-2011,10:21:14.273,10:21:14.273,85.837
CBKG.DE,23-Nov-2011,10:21:14.883,10:21:14.883,83.568
CBKG.DE,23-Nov-2011,10:21:15.366,10:21:15.366,85.837
CBKG.DE,23-Nov-2011,10:21:15.945,10:21:15.945,85.837
CBKG.DE,23-Nov-2011,10:21:16.586,10:21:16.586,85.837
CBKG.DE,23-Nov-2011,10:21:17.130,10:21:17.130,85.837
CBKG.DE,23-Nov-2011,10:21:18.294,10:21:18.294,85.837
CBKG.DE,23-Nov-2011,10:21:18.803,10:21:18.803,85.837
CBKG.DE,23-Nov-2011,10:21:19.286,10:21:19.286,85.837
CBKG.DE,23-Nov-2011,10:21:20.678,10:21:20.678,85.837
CBKG.DE,23-Nov-2011,10:21:21.201,10:21:21.201,85.837
CBKG.DE,23-Nov-2011,10:21:21.680,10:21:21.680,85.837
CBKG.DE,23-Nov-2011,10:21:22.207,10:21:22.207,85.837
CBKG.DE,23-Nov-2011,10:21:22.708,10:21:22.708,85.837
CBKG.DE,23-Nov-2011,10:21:23.211,10:21:23.211,85.837
CBKG.DE,23-Nov-2011,10:21:23.704,10:21:23.704,85.837
CBKG.DE,23-Nov-2011,10:21:24.202,10:21:24.202,85.837
CBKG.DE,23-Nov-2011,10:21:24.704,10:21:24.704,85.837
CBKG.DE,23-Nov-2011,10:21:25.202,10:21:25.202,85.837
CBKG.DE,23-Nov-2011,10:21:25.676,10:21:25.676,85.837
CBKG.DE,23-Nov-2011,10:21:26.326,10:21:26.326,85.837
CBKG.DE,23-Nov-2011,10:21:26.826,10:21:26.826,85.837
CBKG.DE,23-Nov-2011,10:21:27.388,10:21:27.388,85.837
CBKG.DE,23-Nov-2011,10:21:27.899,10:21:27.899,85.837
CBKG.DE,23-Nov-2011,10:21:28.383,10:21:28.383,85.837
CBKG.DE,23-Nov-2011,10:21:29.087,10:21:29.087,85.837
CBKG.DE,23-Nov-2011,10:21:29.607,10:21:29.607,85.837
CBKG.DE,23-Nov-2011,10:21:30.118,10:21:30.118,85.837
CBKG.DE,23-Nov-2011,10:21:30.631,10:21:30.631,85.837
CBKG.DE,23-Nov-2011,10:21:31.224,10:21:31.224,85.837
CBKG.DE,23-Nov-2011,10:21:31.990,10:21:31.990,86.16
CBKG.DE,23-Nov-2011,10:21:32.507,10:21:32.507,85.501
CBKG.DE,23-Nov-2011,10:21:32.990,10:21:32.990,85.837
CBKG.DE,23-Nov-2011,10:21:33.505,10:21:33.505,84.77
CBKG.DE,23-Nov-2011,10:21:34.012,10:21:34.012,83.484
CBKG.DE,23-Nov-2011,10:21:34.520,10:21:34.520,83.484
CBKG.DE,23-Nov-2011,10:21:35.022,10:21:35.022,83.484
CBKG.DE,23-Nov-2011,10:21:35.506,10:21:35.506,83.484
CBKG.DE,23-Nov-2011,10:21:37.759,10:21:37.759,80.907
CBKG.DE,23-Nov-2011,10:21:38.261,10:21:38.261,83.087
CBKG.DE,23-Nov-2011,10:21:38.771,10:21:38.771,84.475
CBKG.DE,23-Nov-2011,10:21:39.775,10:21:39.775,85.093
CBKG.DE,23-Nov-2011,10:21:40.288,10:21:40.288,85.837
CBKG.DE,23-Nov-2011,10:21:40.773,10:21:40.773,76.404
CBKG.DE,23-Nov-2011,10:21:41.271,10:21:41.271,73.9
CBKG.DE,23-Nov-2011,10:21:41.770,10:21:41.770,71.334
CBKG.DE,23-Nov-2011,10:21:42.271,10:21:42.271,70.613
CBKG.DE,23-Nov-2011,10:21:42.771,10:21:42.771,70.613
CBKG.DE,23-Nov-2011,10:21:43.259,10:21:43.259,69.641
CBKG.DE,23-Nov-2011,10:21:43.742,10:21:43.742,72.246
CBKG.DE,23-Nov-2011,10:21:44.255,10:21:44.255,72.722
CBKG.DE,23-Nov-2011,10:21:44.788,10:21:44.788,72.921
CBKG.DE,23-Nov-2011,10:21:45.687,10:21:45.687,76.688
CBKG.DE,23-Nov-2011,10:21:45.771,10:21:45.771,76.688
CBKG.DE,23-Nov-2011,10:21:46.271,10:21:46.271,76.688
CBKG.DE,23-Nov-2011,10:21:46.772,10:21:46.772,73.579
CBKG.DE,23-Nov-2011,10:21:47.271,10:21:47.271,76.554
CBKG.DE,23-Nov-2011,10:21:48.021,10:21:48.021,76.554
CBKG.DE,23-Nov-2011,10:21:48.521,10:21:48.521,77.384
CBKG.DE,23-Nov-2011,10:21:49.032,10:21:49.032,77.823
CBKG.DE,23-Nov-2011,10:21:49.522,10:21:49.522,77.823
CBKG.DE,23-Nov-2011,10:21:50.037,10:21:50.037,77.823
CBKG.DE,23-Nov-2011,10:21:50.854,10:21:50.854,77.384
CBKG.DE,23-Nov-2011,10:21:51.380,10:21:51.380,77.384
CBKG.DE,23-Nov-2011,10:21:51.897,10:21:51.897,65.47
CBKG.DE,23-Nov-2011,10:21:52.414,10:21:52.414,66.817
CBKG.DE,23-Nov-2011,10:21:52.883,10:21:52.883,69.965
CBKG.DE,23-Nov-2011,10:21:53.426,10:21:53.426,69.965
CBKG.DE,23-Nov-2011,10:21:53.896,10:21:53.896,76.809
CBKG.DE,23-Nov-2011,10:21:54.371,10:21:54.371,76.809
CBKG.DE,23-Nov-2011,10:21:54.893,10:21:54.893,82.31
CBKG.DE,23-Nov-2011,10:21:55.386,10:21:55.386,84.436
CBKG.DE,23-Nov-2011,10:21:55.901,10:21:55.901,85.837
CBKG.DE,23-Nov-2011,10:21:56.403,10:21:56.403,84.475
CBKG.DE,23-Nov-2011,10:21:56.920,10:21:56.920,82.802
CBKG.DE,23-Nov-2011,10:21:57.409,10:21:57.409,79.756
CBKG.DE,23-Nov-2011,10:21:57.897,10:21:57.897,82.802
CBKG.DE,23-Nov-2011,10:21:58.378,10:21:58.378,71.732
CBKG.DE,23-Nov-2011,10:21:58.895,10:21:58.895,75.788
CBKG.DE,23-Nov-2011,10:21:59.509,10:21:59.509,78.995
CBKG.DE,23-Nov-2011,10:21:59.995,10:21:59.995,80.451
CBKG.DE,23-Nov-2011,10:22:00.583,10:22:00.583,80.451
CBKG.DE,23-Nov-2011,10:22:01.090,10:22:01.090,72.812
