Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,12:16:03.594,12:16:03.594,82.988
CBKG.DE,23-Nov-2011,12:16:04.311,12:16:04.311,82.988
CBKG.DE,23-Nov-2011,12:16:04.834,12:16:04.834,83.132
CBKG.DE,23-Nov-2011,12:16:05.357,12:16:05.357,82.988
CBKG.DE,23-Nov-2011,12:16:06.110,12:16:06.110,82.988
CBKG.DE,23-Nov-2011,12:16:06.604,12:16:06.604,82.988
CBKG.DE,23-Nov-2011,12:16:07.362,12:16:07.362,82.988
CBKG.DE,23-Nov-2011,12:16:07.827,12:16:07.827,82.988
CBKG.DE,23-Nov-2011,12:16:08.310,12:16:08.310,82.988
CBKG.DE,23-Nov-2011,12:16:08.811,12:16:08.811,82.988
CBKG.DE,23-Nov-2011,12:16:09.296,12:16:09.296,82.988
CBKG.DE,23-Nov-2011,12:16:09.795,12:16:09.795,82.988
CBKG.DE,23-Nov-2011,12:16:10.319,12:16:10.319,82.988
CBKG.DE,23-Nov-2011,12:16:10.799,12:16:10.799,82.988
CBKG.DE,23-Nov-2011,12:16:11.311,12:16:11.311,82.988
CBKG.DE,23-Nov-2011,12:16:11.811,12:16:11.811,82.988
CBKG.DE,23-Nov-2011,12:16:12.312,12:16:12.312,82.988
CBKG.DE,23-Nov-2011,12:16:12.796,12:16:12.796,82.988
CBKG.DE,23-Nov-2011,12:16:13.295,12:16:13.295,82.988
CBKG.DE,23-Nov-2011,12:16:13.806,12:16:13.806,82.988
CBKG.DE,23-Nov-2011,12:16:14.296,12:16:14.296,63.815
CBKG.DE,23-Nov-2011,12:16:14.822,12:16:14.822,63.815
CBKG.DE,23-Nov-2011,12:16:15.306,12:16:15.306,63.815
CBKG.DE,23-Nov-2011,12:16:15.828,12:16:15.828,63.815
CBKG.DE,23-Nov-2011,12:16:16.295,12:16:16.295,63.815
CBKG.DE,23-Nov-2011,12:16:16.820,12:16:16.820,61.231
CBKG.DE,23-Nov-2011,12:16:17.795,12:16:17.795,61.429
CBKG.DE,23-Nov-2011,12:16:18.328,12:16:18.328,64.014
CBKG.DE,23-Nov-2011,12:16:18.814,12:16:18.814,61.498
CBKG.DE,23-Nov-2011,12:16:20.169,12:16:20.169,61.498
CBKG.DE,23-Nov-2011,12:16:20.658,12:16:20.658,61.498
CBKG.DE,23-Nov-2011,12:16:21.155,12:16:21.155,61.498
CBKG.DE,23-Nov-2011,12:16:22.154,12:16:22.154,61.498
CBKG.DE,23-Nov-2011,12:16:22.931,12:16:22.931,61.498
CBKG.DE,23-Nov-2011,12:16:23.859,12:16:23.859,61.498
CBKG.DE,23-Nov-2011,12:16:27.523,12:16:27.523,61.498
CBKG.DE,23-Nov-2011,12:16:29.222,12:16:29.222,79.884
CBKG.DE,23-Nov-2011,12:16:29.719,12:16:29.719,70.098
CBKG.DE,23-Nov-2011,12:16:30.218,12:16:30.218,70.098
CBKG.DE,23-Nov-2011,12:16:30.717,12:16:30.717,67.683
CBKG.DE,23-Nov-2011,12:16:31.187,12:16:31.187,66.893
CBKG.DE,23-Nov-2011,12:16:31.716,12:16:31.716,48.447
CBKG.DE,23-Nov-2011,12:16:32.500,12:16:32.500,48.447
CBKG.DE,23-Nov-2011,12:16:33.250,12:16:33.250,46.752
CBKG.DE,23-Nov-2011,12:16:33.779,12:16:33.779,47.668
CBKG.DE,23-Nov-2011,12:16:34.279,12:16:34.279,47.668
CBKG.DE,23-Nov-2011,12:16:34.750,12:16:34.750,45.749
CBKG.DE,23-Nov-2011,12:16:35.232,12:16:35.232,45.749
CBKG.DE,23-Nov-2011,12:16:35.736,12:16:35.736,45.749
CBKG.DE,23-Nov-2011,12:16:36.219,12:16:36.219,45.749
CBKG.DE,23-Nov-2011,12:16:36.737,12:16:36.737,40.695
CBKG.DE,23-Nov-2011,12:16:37.219,12:16:37.219,36.036
CBKG.DE,23-Nov-2011,12:16:37.782,12:16:37.782,36.036
CBKG.DE,23-Nov-2011,12:16:38.258,12:16:38.258,36.036
CBKG.DE,23-Nov-2011,12:16:38.781,12:16:38.781,35.217
CBKG.DE,23-Nov-2011,12:16:39.660,12:16:39.660,35.415
CBKG.DE,23-Nov-2011,12:16:40.154,12:16:40.154,33.64
CBKG.DE,23-Nov-2011,12:16:41.268,12:16:41.268,33.64
CBKG.DE,23-Nov-2011,12:16:41.787,12:16:41.787,32.926
CBKG.DE,23-Nov-2011,12:16:42.270,12:16:42.270,33.64
CBKG.DE,23-Nov-2011,12:16:44.669,12:16:44.669,33.441
CBKG.DE,23-Nov-2011,12:16:45.281,12:16:45.281,31.488
CBKG.DE,23-Nov-2011,12:16:45.783,12:16:45.783,33.183
CBKG.DE,23-Nov-2011,12:16:46.857,12:16:46.857,35.136
CBKG.DE,23-Nov-2011,12:16:47.813,12:16:47.813,35.136
CBKG.DE,23-Nov-2011,12:16:48.311,12:16:48.311,35.136
CBKG.DE,23-Nov-2011,12:16:48.815,12:16:48.815,37.488
CBKG.DE,23-Nov-2011,12:16:49.915,12:16:49.915,35.013
CBKG.DE,23-Nov-2011,12:16:50.415,12:16:50.415,34.101
CBKG.DE,23-Nov-2011,12:16:50.937,12:16:50.937,34.101
CBKG.DE,23-Nov-2011,12:16:51.423,12:16:51.423,34.101
CBKG.DE,23-Nov-2011,12:16:51.966,12:16:51.966,34.101
CBKG.DE,23-Nov-2011,12:16:54.059,12:16:54.059,34.101
CBKG.DE,23-Nov-2011,12:16:54.575,12:16:54.575,31.442
CBKG.DE,23-Nov-2011,12:16:55.044,12:16:55.044,31.442
CBKG.DE,23-Nov-2011,12:16:55.547,12:16:55.547,32.016
CBKG.DE,23-Nov-2011,12:16:56.310,12:16:56.310,32.016
CBKG.DE,23-Nov-2011,12:16:56.825,12:16:56.825,31.302
CBKG.DE,23-Nov-2011,12:16:57.328,12:16:57.328,28.604
CBKG.DE,23-Nov-2011,12:16:57.814,12:16:57.814,28.604
CBKG.DE,23-Nov-2011,12:16:58.326,12:16:58.326,27.364
CBKG.DE,23-Nov-2011,12:16:58.831,12:16:58.831,27.034
CBKG.DE,23-Nov-2011,12:16:59.311,12:16:59.311,26.558
CBKG.DE,23-Nov-2011,12:16:59.831,12:16:59.831,26.558
CBKG.DE,23-Nov-2011,12:17:00.856,12:17:00.856,26.558
CBKG.DE,23-Nov-2011,12:17:01.359,12:17:01.359,26.558
CBKG.DE,23-Nov-2011,12:17:02.047,12:17:02.047,26.558
CBKG.DE,23-Nov-2011,12:17:02.576,12:17:02.576,26.558
CBKG.DE,23-Nov-2011,12:17:03.076,12:17:03.076,26.558
CBKG.DE,23-Nov-2011,12:17:03.577,12:17:03.577,26.558
CBKG.DE,23-Nov-2011,12:17:04.043,12:17:04.043,29.097
CBKG.DE,23-Nov-2011,12:17:04.546,12:17:04.546,30.287
CBKG.DE,23-Nov-2011,12:17:05.216,12:17:05.216,30.287
CBKG.DE,23-Nov-2011,12:17:05.750,12:17:05.750,30.287
CBKG.DE,23-Nov-2011,12:17:06.360,12:17:06.360,30.287
CBKG.DE,23-Nov-2011,12:17:06.829,12:17:06.829,30.287
CBKG.DE,23-Nov-2011,12:17:07.612,12:17:07.612,30.287
CBKG.DE,23-Nov-2011,12:17:08.081,12:17:08.081,33.445
CBKG.DE,23-Nov-2011,12:17:08.611,12:17:08.611,33.508
CBKG.DE,23-Nov-2011,12:17:09.094,12:17:09.094,33.468
CBKG.DE,23-Nov-2011,12:17:09.607,12:17:09.607,33.468
CBKG.DE,23-Nov-2011,12:17:11.263,12:17:11.263,33.468
CBKG.DE,23-Nov-2011,12:17:11.762,12:17:11.762,29.923
CBKG.DE,23-Nov-2011,12:17:12.262,12:17:12.262,30.947
CBKG.DE,23-Nov-2011,12:17:12.765,12:17:12.765,33.302
CBKG.DE,23-Nov-2011,12:17:13.294,12:17:13.294,32.826
CBKG.DE,23-Nov-2011,12:17:13.779,12:17:13.779,32.826
CBKG.DE,23-Nov-2011,12:17:14.296,12:17:14.296,27.922
CBKG.DE,23-Nov-2011,12:17:14.829,12:17:14.829,27.922
CBKG.DE,23-Nov-2011,12:17:15.352,12:17:15.352,31.516
CBKG.DE,23-Nov-2011,12:17:16.076,12:17:16.076,31.516
CBKG.DE,23-Nov-2011,12:17:17.076,12:17:17.076,31.04
CBKG.DE,23-Nov-2011,12:17:17.589,12:17:17.589,30.326
CBKG.DE,23-Nov-2011,12:17:18.080,12:17:18.080,30.326
CBKG.DE,23-Nov-2011,12:17:18.586,12:17:18.586,24.38
CBKG.DE,23-Nov-2011,12:17:19.374,12:17:19.374,24.38
CBKG.DE,23-Nov-2011,12:17:19.876,12:17:19.876,24.34
CBKG.DE,23-Nov-2011,12:17:20.467,12:17:20.467,26.839
CBKG.DE,23-Nov-2011,12:17:20.939,12:17:20.939,30.94
CBKG.DE,23-Nov-2011,12:17:21.452,12:17:21.452,30.279
CBKG.DE,23-Nov-2011,12:17:21.952,12:17:21.952,30.478
CBKG.DE,23-Nov-2011,12:17:22.442,12:17:22.442,31.516
CBKG.DE,23-Nov-2011,12:17:23.154,12:17:23.154,32.23
CBKG.DE,23-Nov-2011,12:17:23.655,12:17:23.655,30.951
CBKG.DE,23-Nov-2011,12:17:24.135,12:17:24.135,29.761
CBKG.DE,23-Nov-2011,12:17:25.592,12:17:25.592,29.761
CBKG.DE,23-Nov-2011,12:17:26.094,12:17:26.094,29.761
CBKG.DE,23-Nov-2011,12:17:26.571,12:17:26.571,30.475
CBKG.DE,23-Nov-2011,12:17:27.092,12:17:27.092,28.008
CBKG.DE,23-Nov-2011,12:17:27.597,12:17:27.597,28.722
CBKG.DE,23-Nov-2011,12:17:28.093,12:17:28.093,28.722
CBKG.DE,23-Nov-2011,12:17:28.931,12:17:28.931,28.008
CBKG.DE,23-Nov-2011,12:17:29.439,12:17:29.439,28.008
CBKG.DE,23-Nov-2011,12:17:29.951,12:17:29.951,28.008
CBKG.DE,23-Nov-2011,12:17:30.458,12:17:30.458,25.468
CBKG.DE,23-Nov-2011,12:17:30.970,12:17:30.970,27.969
CBKG.DE,23-Nov-2011,12:17:31.466,12:17:31.466,28.683
CBKG.DE,23-Nov-2011,12:17:32.922,12:17:32.922,27.969
CBKG.DE,23-Nov-2011,12:17:33.443,12:17:33.443,27.969
CBKG.DE,23-Nov-2011,12:17:33.921,12:17:33.921,28.683
CBKG.DE,23-Nov-2011,12:17:35.516,12:17:35.516,27.969
CBKG.DE,23-Nov-2011,12:17:37.747,12:17:37.747,28.683
CBKG.DE,23-Nov-2011,12:17:38.358,12:17:38.358,29.179
CBKG.DE,23-Nov-2011,12:17:38.919,12:17:38.919,28.465
CBKG.DE,23-Nov-2011,12:17:40.502,12:17:40.502,28.465
CBKG.DE,23-Nov-2011,12:17:40.996,12:17:40.996,28.465
CBKG.DE,23-Nov-2011,12:17:41.499,12:17:41.499,47.387
CBKG.DE,23-Nov-2011,12:17:42.464,12:17:42.464,44.421
CBKG.DE,23-Nov-2011,12:17:42.985,12:17:42.985,46.911
CBKG.DE,23-Nov-2011,12:17:44,12:17:44,47.387
CBKG.DE,23-Nov-2011,12:17:44.518,12:17:44.518,48.101
CBKG.DE,23-Nov-2011,12:17:47.574,12:17:47.574,47.387
CBKG.DE,23-Nov-2011,12:17:48.877,12:17:48.877,48.101
CBKG.DE,23-Nov-2011,12:17:49.364,12:17:49.364,48.101
CBKG.DE,23-Nov-2011,12:17:50.649,12:17:50.649,47.387
CBKG.DE,23-Nov-2011,12:17:51.150,12:17:51.150,47.05
CBKG.DE,23-Nov-2011,12:17:51.716,12:17:51.716,47.764
CBKG.DE,23-Nov-2011,12:17:52.185,12:17:52.185,47.05
CBKG.DE,23-Nov-2011,12:17:53.217,12:17:53.217,47.05
CBKG.DE,23-Nov-2011,12:17:53.714,12:17:53.714,47.05
CBKG.DE,23-Nov-2011,12:17:54.175,12:17:54.175,51.991
CBKG.DE,23-Nov-2011,12:17:54.688,12:17:54.688,48.849
CBKG.DE,23-Nov-2011,12:17:55.192,12:17:55.192,45.223
CBKG.DE,23-Nov-2011,12:17:55.716,12:17:55.716,46.354
CBKG.DE,23-Nov-2011,12:17:56.215,12:17:56.215,48.276
CBKG.DE,23-Nov-2011,12:17:56.716,12:17:56.716,50.771
CBKG.DE,23-Nov-2011,12:17:57.222,12:17:57.222,50.771
CBKG.DE,23-Nov-2011,12:17:57.719,12:17:57.719,48.649
CBKG.DE,23-Nov-2011,12:17:58.869,12:17:58.869,48.649
CBKG.DE,23-Nov-2011,12:17:59.346,12:17:59.346,60.747
CBKG.DE,23-Nov-2011,12:18:00.249,12:18:00.249,59.964
CBKG.DE,23-Nov-2011,12:18:00.780,12:18:00.780,59.964
CBKG.DE,23-Nov-2011,12:18:01.247,12:18:01.247,59.964
CBKG.DE,23-Nov-2011,12:18:02.075,12:18:02.075,59.964
CBKG.DE,23-Nov-2011,12:18:02.595,12:18:02.595,59.56
CBKG.DE,23-Nov-2011,12:18:03.390,12:18:03.390,59.56
CBKG.DE,23-Nov-2011,12:18:03.873,12:18:03.873,59.56
CBKG.DE,23-Nov-2011,12:18:04.373,12:18:04.373,59.56
CBKG.DE,23-Nov-2011,12:18:04.887,12:18:04.887,59.56
CBKG.DE,23-Nov-2011,12:18:06.890,12:18:06.890,60.274
CBKG.DE,23-Nov-2011,12:18:07.889,12:18:07.889,59.56
CBKG.DE,23-Nov-2011,12:18:08.530,12:18:08.530,58.16
CBKG.DE,23-Nov-2011,12:18:09.044,12:18:09.044,57.622
CBKG.DE,23-Nov-2011,12:18:09.544,12:18:09.544,56.124
CBKG.DE,23-Nov-2011,12:18:10.019,12:18:10.019,57.459
CBKG.DE,23-Nov-2011,12:18:10.533,12:18:10.533,57.459
CBKG.DE,23-Nov-2011,12:18:11.029,12:18:11.029,58.817
CBKG.DE,23-Nov-2011,12:18:11.512,12:18:11.512,56.572
CBKG.DE,23-Nov-2011,12:18:12.028,12:18:12.028,56.572
CBKG.DE,23-Nov-2011,12:18:12.532,12:18:12.532,58.07
CBKG.DE,23-Nov-2011,12:18:13.311,12:18:13.311,58.07
CBKG.DE,23-Nov-2011,12:18:14.304,12:18:14.304,58.268
CBKG.DE,23-Nov-2011,12:18:15.137,12:18:15.137,57.366
CBKG.DE,23-Nov-2011,12:18:15.641,12:18:15.641,56.097
CBKG.DE,23-Nov-2011,12:18:16.095,12:18:16.095,54.384
CBKG.DE,23-Nov-2011,12:18:16.644,12:18:16.644,51.857
CBKG.DE,23-Nov-2011,12:18:17.138,12:18:17.138,51.857
CBKG.DE,23-Nov-2011,12:18:17.608,12:18:17.608,51.857
CBKG.DE,23-Nov-2011,12:18:18.139,12:18:18.139,50.254
CBKG.DE,23-Nov-2011,12:18:18.639,12:18:18.639,56.427
CBKG.DE,23-Nov-2011,12:18:19.278,12:18:19.278,56.08
CBKG.DE,23-Nov-2011,12:18:19.747,12:18:19.747,42.434
CBKG.DE,23-Nov-2011,12:18:20.248,12:18:20.248,39.026
CBKG.DE,23-Nov-2011,12:18:21.587,12:18:21.587,39.026
CBKG.DE,23-Nov-2011,12:18:22.092,12:18:22.092,41.848
CBKG.DE,23-Nov-2011,12:18:23.373,12:18:23.373,44.445
CBKG.DE,23-Nov-2011,12:18:23.894,12:18:23.894,44.445
CBKG.DE,23-Nov-2011,12:18:24.376,12:18:24.376,44.445
CBKG.DE,23-Nov-2011,12:18:25.420,12:18:25.420,44.841
CBKG.DE,23-Nov-2011,12:18:25.919,12:18:25.919,47.031
CBKG.DE,23-Nov-2011,12:18:26.421,12:18:26.421,57.728
CBKG.DE,23-Nov-2011,12:18:27.108,12:18:27.108,59.352
CBKG.DE,23-Nov-2011,12:18:27.635,12:18:27.635,59.352
CBKG.DE,23-Nov-2011,12:18:28.138,12:18:28.138,56.611
CBKG.DE,23-Nov-2011,12:18:28.640,12:18:28.640,56.611
CBKG.DE,23-Nov-2011,12:18:29.106,12:18:29.106,59.352
CBKG.DE,23-Nov-2011,12:18:29.638,12:18:29.638,59.352
CBKG.DE,23-Nov-2011,12:18:30.248,12:18:30.248,59.258
CBKG.DE,23-Nov-2011,12:18:30.779,12:18:30.779,59.258
CBKG.DE,23-Nov-2011,12:18:32.451,12:18:32.451,58.227
CBKG.DE,23-Nov-2011,12:18:32.999,12:18:32.999,59.258
CBKG.DE,23-Nov-2011,12:18:34.218,12:18:34.218,58.101
CBKG.DE,23-Nov-2011,12:18:34.717,12:18:34.717,58.101
CBKG.DE,23-Nov-2011,12:18:35.244,12:18:35.244,58.577
CBKG.DE,23-Nov-2011,12:18:35.754,12:18:35.754,59.817
CBKG.DE,23-Nov-2011,12:18:36.356,12:18:36.356,59.817
CBKG.DE,23-Nov-2011,12:18:36.871,12:18:36.871,60.036
CBKG.DE,23-Nov-2011,12:18:37.372,12:18:37.372,59.56
CBKG.DE,23-Nov-2011,12:18:38.246,12:18:38.246,59.214
CBKG.DE,23-Nov-2011,12:18:38.781,12:18:38.781,59.214
CBKG.DE,23-Nov-2011,12:18:39.276,12:18:39.276,64.591
CBKG.DE,23-Nov-2011,12:18:39.746,12:18:39.746,64.591
CBKG.DE,23-Nov-2011,12:18:40.249,12:18:40.249,61.714
CBKG.DE,23-Nov-2011,12:18:40.996,12:18:40.996,64.115
CBKG.DE,23-Nov-2011,12:18:41.497,12:18:41.497,64.28
CBKG.DE,23-Nov-2011,12:18:42.296,12:18:42.296,82.988
CBKG.DE,23-Nov-2011,12:18:42.795,12:18:42.795,82.988
CBKG.DE,23-Nov-2011,12:18:43.286,12:18:43.286,82.988
CBKG.DE,23-Nov-2011,12:18:43.778,12:18:43.778,82.988
CBKG.DE,23-Nov-2011,12:18:44.310,12:18:44.310,82.988
CBKG.DE,23-Nov-2011,12:18:44.799,12:18:44.799,82.988
CBKG.DE,23-Nov-2011,12:18:45.295,12:18:45.295,82.988
CBKG.DE,23-Nov-2011,12:18:45.792,12:18:45.792,82.988
CBKG.DE,23-Nov-2011,12:18:46.453,12:18:46.453,82.988
CBKG.DE,23-Nov-2011,12:18:46.969,12:18:46.969,82.988
CBKG.DE,23-Nov-2011,12:18:47.495,12:18:47.495,82.988
CBKG.DE,23-Nov-2011,12:18:47.997,12:18:47.997,82.988
CBKG.DE,23-Nov-2011,12:18:48.500,12:18:48.500,82.988
CBKG.DE,23-Nov-2011,12:18:49.016,12:18:49.016,82.988
CBKG.DE,23-Nov-2011,12:18:49.501,12:18:49.501,82.988
CBKG.DE,23-Nov-2011,12:18:49.998,12:18:49.998,82.988
CBKG.DE,23-Nov-2011,12:18:50.516,12:18:50.516,82.988
CBKG.DE,23-Nov-2011,12:18:50.997,12:18:50.997,82.988
CBKG.DE,23-Nov-2011,12:18:51.512,12:18:51.512,82.988
CBKG.DE,23-Nov-2011,12:18:52.279,12:18:52.279,82.988
CBKG.DE,23-Nov-2011,12:18:53.356,12:18:53.356,82.988
CBKG.DE,23-Nov-2011,12:18:53.851,12:18:53.851,82.988
CBKG.DE,23-Nov-2011,12:18:54.343,12:18:54.343,82.988
CBKG.DE,23-Nov-2011,12:18:54.830,12:18:54.830,82.988
CBKG.DE,23-Nov-2011,12:18:55.326,12:18:55.326,82.988
CBKG.DE,23-Nov-2011,12:18:55.825,12:18:55.825,82.988
CBKG.DE,23-Nov-2011,12:18:56.351,12:18:56.351,82.988
CBKG.DE,23-Nov-2011,12:18:56.856,12:18:56.856,82.988
CBKG.DE,23-Nov-2011,12:18:57.359,12:18:57.359,82.988
CBKG.DE,23-Nov-2011,12:18:57.850,12:18:57.850,82.988
CBKG.DE,23-Nov-2011,12:18:58.359,12:18:58.359,82.988
CBKG.DE,23-Nov-2011,12:18:58.858,12:18:58.858,82.988
CBKG.DE,23-Nov-2011,12:18:59.349,12:18:59.349,82.988
CBKG.DE,23-Nov-2011,12:18:59.844,12:18:59.844,82.988
CBKG.DE,23-Nov-2011,12:19:00.350,12:19:00.350,82.988
CBKG.DE,23-Nov-2011,12:19:00.856,12:19:00.856,82.988
CBKG.DE,23-Nov-2011,12:19:01.354,12:19:01.354,82.988
CBKG.DE,23-Nov-2011,12:19:02.496,12:19:02.496,82.988
CBKG.DE,23-Nov-2011,12:19:02.998,12:19:02.998,82.53
CBKG.DE,23-Nov-2011,12:19:03.498,12:19:03.498,82.501
CBKG.DE,23-Nov-2011,12:19:04.012,12:19:04.012,82.501
CBKG.DE,23-Nov-2011,12:19:04.497,12:19:04.497,82.616
CBKG.DE,23-Nov-2011,12:19:04.997,12:19:04.997,82.616
CBKG.DE,23-Nov-2011,12:19:06.673,12:19:06.673,82.616
CBKG.DE,23-Nov-2011,12:19:07.216,12:19:07.216,82.616
CBKG.DE,23-Nov-2011,12:19:07.720,12:19:07.720,82.616
CBKG.DE,23-Nov-2011,12:19:08.215,12:19:08.215,82.616
CBKG.DE,23-Nov-2011,12:19:09.933,12:19:09.933,82.616
CBKG.DE,23-Nov-2011,12:19:10.730,12:19:10.730,82.616
CBKG.DE,23-Nov-2011,12:19:11.325,12:19:11.325,82.616
CBKG.DE,23-Nov-2011,12:19:11.824,12:19:11.824,82.616
CBKG.DE,23-Nov-2011,12:19:12.327,12:19:12.327,82.616
CBKG.DE,23-Nov-2011,12:19:13.087,12:19:13.087,82.616
CBKG.DE,23-Nov-2011,12:19:13.777,12:19:13.777,82.616
CBKG.DE,23-Nov-2011,12:19:15.091,12:19:15.091,82.616
CBKG.DE,23-Nov-2011,12:19:16.356,12:19:16.356,82.616
CBKG.DE,23-Nov-2011,12:19:16.861,12:19:16.861,82.616
CBKG.DE,23-Nov-2011,12:19:17.345,12:19:17.345,82.616
CBKG.DE,23-Nov-2011,12:19:17.845,12:19:17.845,82.636
CBKG.DE,23-Nov-2011,12:19:18.358,12:19:18.358,81.922
CBKG.DE,23-Nov-2011,12:19:18.855,12:19:18.855,79.224
CBKG.DE,23-Nov-2011,12:19:19.361,12:19:19.361,79.224
CBKG.DE,23-Nov-2011,12:19:20.544,12:19:20.544,79.224
CBKG.DE,23-Nov-2011,12:19:21.294,12:19:21.294,79.938
CBKG.DE,23-Nov-2011,12:19:21.778,12:19:21.778,79.938
CBKG.DE,23-Nov-2011,12:19:22.276,12:19:22.276,79.938
CBKG.DE,23-Nov-2011,12:19:22.779,12:19:22.779,80.185
CBKG.DE,23-Nov-2011,12:19:23.279,12:19:23.279,82.636
CBKG.DE,23-Nov-2011,12:19:23.777,12:19:23.777,82.636
CBKG.DE,23-Nov-2011,12:19:24.268,12:19:24.268,82.636
CBKG.DE,23-Nov-2011,12:19:25.092,12:19:25.092,82.636
CBKG.DE,23-Nov-2011,12:19:27.570,12:19:27.570,81.922
CBKG.DE,23-Nov-2011,12:19:28.076,12:19:28.076,81.922
CBKG.DE,23-Nov-2011,12:19:28.578,12:19:28.578,79.363
CBKG.DE,23-Nov-2011,12:19:29.608,12:19:29.608,73.413
CBKG.DE,23-Nov-2011,12:19:30.137,12:19:30.137,72.853
CBKG.DE,23-Nov-2011,12:19:30.640,12:19:30.640,74.224
CBKG.DE,23-Nov-2011,12:19:31.110,12:19:31.110,74.224
CBKG.DE,23-Nov-2011,12:19:31.639,12:19:31.639,73.664
CBKG.DE,23-Nov-2011,12:19:32.142,12:19:32.142,73.832
CBKG.DE,23-Nov-2011,12:19:32.658,12:19:32.658,72.548
CBKG.DE,23-Nov-2011,12:19:33.138,12:19:33.138,72.548
CBKG.DE,23-Nov-2011,12:19:33.638,12:19:33.638,70.695
CBKG.DE,23-Nov-2011,12:19:34.326,12:19:34.326,70.695
CBKG.DE,23-Nov-2011,12:19:34.960,12:19:34.960,70.695
CBKG.DE,23-Nov-2011,12:19:39.498,12:19:39.498,70.695
CBKG.DE,23-Nov-2011,12:19:39.995,12:19:39.995,70.695
CBKG.DE,23-Nov-2011,12:19:40.499,12:19:40.499,67.447
CBKG.DE,23-Nov-2011,12:19:41.641,12:19:41.641,70.031
CBKG.DE,23-Nov-2011,12:19:42.114,12:19:42.114,70.13
CBKG.DE,23-Nov-2011,12:19:42.736,12:19:42.736,71.968
CBKG.DE,23-Nov-2011,12:19:43.249,12:19:43.249,71.968
CBKG.DE,23-Nov-2011,12:19:44.689,12:19:44.689,71.968
CBKG.DE,23-Nov-2011,12:19:45.172,12:19:45.172,71.968
CBKG.DE,23-Nov-2011,12:19:46.482,12:19:46.482,78.139
CBKG.DE,23-Nov-2011,12:19:46.997,12:19:46.997,82.636
CBKG.DE,23-Nov-2011,12:19:47.496,12:19:47.496,82.636
CBKG.DE,23-Nov-2011,12:19:48,12:19:48,82.636
CBKG.DE,23-Nov-2011,12:19:48.496,12:19:48.496,82.636
CBKG.DE,23-Nov-2011,12:19:48.998,12:19:48.998,82.988
CBKG.DE,23-Nov-2011,12:19:49.502,12:19:49.502,82.988
CBKG.DE,23-Nov-2011,12:19:50.011,12:19:50.011,82.988
CBKG.DE,23-Nov-2011,12:19:50.512,12:19:50.512,82.988
CBKG.DE,23-Nov-2011,12:19:51.012,12:19:51.012,82.988
CBKG.DE,23-Nov-2011,12:19:51.514,12:19:51.514,82.988
CBKG.DE,23-Nov-2011,12:19:51.997,12:19:51.997,82.988
CBKG.DE,23-Nov-2011,12:19:52.522,12:19:52.522,82.988
CBKG.DE,23-Nov-2011,12:19:53.012,12:19:53.012,82.988
CBKG.DE,23-Nov-2011,12:19:53.496,12:19:53.496,82.988
CBKG.DE,23-Nov-2011,12:19:54.516,12:19:54.516,82.988
CBKG.DE,23-Nov-2011,12:19:55.019,12:19:55.019,82.988
CBKG.DE,23-Nov-2011,12:19:57.140,12:19:57.140,82.988
CBKG.DE,23-Nov-2011,12:19:57.746,12:19:57.746,82.988
CBKG.DE,23-Nov-2011,12:19:58.219,12:19:58.219,82.988
CBKG.DE,23-Nov-2011,12:19:58.773,12:19:58.773,82.988
CBKG.DE,23-Nov-2011,12:20:00.094,12:20:00.094,82.988
CBKG.DE,23-Nov-2011,12:20:00.609,12:20:00.609,81.336
CBKG.DE,23-Nov-2011,12:20:01.138,12:20:01.138,81.336
CBKG.DE,23-Nov-2011,12:20:01.592,12:20:01.592,82.988
CBKG.DE,23-Nov-2011,12:20:02.104,12:20:02.104,82.988
CBKG.DE,23-Nov-2011,12:20:02.605,12:20:02.605,82.988
CBKG.DE,23-Nov-2011,12:20:03.309,12:20:03.309,82.988
CBKG.DE,23-Nov-2011,12:20:04.219,12:20:04.219,82.988
CBKG.DE,23-Nov-2011,12:20:04.730,12:20:04.730,82.988
CBKG.DE,23-Nov-2011,12:20:05.356,12:20:05.356,82.988
CBKG.DE,23-Nov-2011,12:20:06.163,12:20:06.163,82.988
CBKG.DE,23-Nov-2011,12:20:06.826,12:20:06.826,81.851
CBKG.DE,23-Nov-2011,12:20:07.308,12:20:07.308,81.851
CBKG.DE,23-Nov-2011,12:20:07.828,12:20:07.828,81.653
CBKG.DE,23-Nov-2011,12:20:11.478,12:20:11.478,81.653
CBKG.DE,23-Nov-2011,12:20:14.574,12:20:14.574,81.762
CBKG.DE,23-Nov-2011,12:20:15.100,12:20:15.100,81.762
CBKG.DE,23-Nov-2011,12:20:15.826,12:20:15.826,81.762
CBKG.DE,23-Nov-2011,12:20:17.278,12:20:17.278,82.456
CBKG.DE,23-Nov-2011,12:20:23.106,12:20:23.106,81.742
CBKG.DE,23-Nov-2011,12:20:23.639,12:20:23.639,81.742
CBKG.DE,23-Nov-2011,12:20:24.106,12:20:24.106,76.035
CBKG.DE,23-Nov-2011,12:20:24.606,12:20:24.606,76.035
CBKG.DE,23-Nov-2011,12:20:25.117,12:20:25.117,76.035
CBKG.DE,23-Nov-2011,12:20:25.622,12:20:25.622,76.836
CBKG.DE,23-Nov-2011,12:20:26.137,12:20:26.137,76.836
CBKG.DE,23-Nov-2011,12:20:26.637,12:20:26.637,76.836
