#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
BHP.AX,21-NOV-2016,01:26:49.888258,+11,Quote,,,,24.11,4049,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:49.898981,+11,Quote,,,,24.11,4339,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:49.898981,+11,Quote,,,,24.11,4535,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:53.088263,+11,Quote,,,,,,24.12,1812,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:53.098027,+11,Quote,,,,24.11,4339,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:53.098027,+11,Quote,,,,,,24.12,2203,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:54.608768,+11,Quote,,,,,,24.12,2199,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:56.307852,+11,Quote,,,,,,24.12,2030,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:56.307852,+11,Trade,24.12,18,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:26:56.307852,+11,Trade,24.12,142,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:26:56.318584,+11,Trade,24.12,9,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:26:56.318584,+11,Quote,,,,,,24.12,2436,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:57.318565,+11,Trade,24.115,30,24.0963,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:26:57.387932,+11,Quote,,,,24.11,3985,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:26:57.387932,+11,Trade,24.11,258,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:26:57.387932,+11,Trade,24.11,30,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:26:57.387932,+11,Trade,24.11,66,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Quote,,,,24.11,3878,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Quote,,,,24.11,3588,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Quote,,,,24.1,5757,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Quote,,,,24.1,4976,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Quote,,,,,,24.12,3217,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Trade,24.11,86,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Quote,,,,24.1,3835,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.438341,+11,Quote,,,,,,24.12,3497,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.448138,+11,Quote,,,,24.1,3444,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.448138,+11,Quote,,,,,,24.12,4485,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.448138,+11,Quote,,,,,,24.12,4876,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.448138,+11,Trade,24.11,12,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.448138,+11,Trade,24.11,9,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457871,+11,Trade,24.11,2626,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457871,+11,Trade,24.11,69,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457871,+11,Trade,24.11,152,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457871,+11,Quote,,,,,,24.12,4877,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457871,+11,Trade,24.11,391,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457896,+11,Quote,,,,,,24.12,4903,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457896,+11,Quote,,,,24.1,3436,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457896,+11,Trade,24.11,11,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.457896,+11,Trade,24.11,339,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.528120,+11,Quote,,,,24.1,3365,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.547662,+11,Quote,,,,24.1,3055,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587742,+11,Quote,,,,24.11,466,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587742,+11,Quote,,,,24.11,15,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Quote,,,,24.1,3055,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Quote,,,,,,24.12,4122,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Quote,,,,,,24.11,950,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Quote,,,,24.1,3836,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Quote,,,,24.1,3055,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Quote,,,,,,24.11,1340,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Quote,,,,24.1,2861,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Trade,24.11,451,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Trade,24.115,94,24.0963,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.587778,+11,Trade,24.11,15,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.597486,+11,Quote,,,,24.1,2820,24.11,1299,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.608235,+11,Trade,24.11,41,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.608235,+11,Quote,,,,24.1,6820,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.618044,+11,Quote,,,,24.1,6824,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.637538,+11,Quote,,,,,,24.11,390,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.637538,+11,Quote,,,,,,24.12,5413,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.637538,+11,Quote,,,,24.1,7035,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.637538,+11,Quote,,,,,,24.12,5467,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.637538,+11,Quote,,,,,,24.12,5579,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.637538,+11,Trade,24.105,67,24.0963,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:27:05.637538,+11,Trade,24.105,139,24.0963,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:27:06.457816,+11,Quote,,,,,,24.11,60,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:06.457816,+11,Quote,,,,,,24.11,226,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:06.608151,+11,Quote,,,,,,24.11,426,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:08.167698,+11,Quote,,,,,,24.11,427,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:09.477234,+11,Quote,,,,,,24.11,432,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:10.857973,+11,Quote,,,,24.1,6995,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:10.857973,+11,Trade,24.1,40,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:11.957684,+11,Quote,,,,24.1,7192,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:13.217259,+11,Quote,,,,,,24.11,626,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:14.887145,+11,Quote,,,,,,24.11,1066,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:18.476833,+11,Quote,,,,,,24.11,1207,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:19.037327,+11,Quote,,,,,,24.11,1469,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:19.466950,+11,Quote,,,,,,24.11,1464,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:19.476739,+11,Quote,,,,,,24.11,1468,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:20.317533,+11,Quote,,,,,,24.11,1631,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:20.926890,+11,Quote,,,,24.1,7284,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:22.867270,+11,Quote,,,,,,24.11,2891,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:24.167007,+11,Quote,,,,,,24.11,2922,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:24.167007,+11,Quote,,,,,,24.11,3313,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:24.167007,+11,Quote,,,,24.1,7087,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:26.857291,+11,Quote,,,,,,24.11,3492,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:33.356962,+11,Quote,,,,24.1,3087,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:33.366753,+11,Quote,,,,24.1,3284,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:33.366753,+11,Quote,,,,24.1,3544,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.286590,+11,Quote,,,,24.09,12819,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.286590,+11,Quote,,,,24.09,12038,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.286590,+11,Quote,,,,,,24.11,4273,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.286590,+11,Quote,,,,24.09,10898,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.296385,+11,Quote,,,,24.09,11756,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.296385,+11,Quote,,,,,,24.11,4553,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.296385,+11,Trade,24.1,1245,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.296385,+11,Trade,24.1,391,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.296409,+11,Trade,24.1,113,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.296409,+11,Trade,24.1,82,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.296409,+11,Trade,24.1,19,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306003,+11,Trade,24.1,240,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306003,+11,Trade,24.1,690,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306003,+11,Quote,,,,,,24.11,4555,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306027,+11,Quote,,,,24.09,11365,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306027,+11,Trade,24.1,4,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306027,+11,Trade,24.1,211,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306027,+11,Trade,24.1,92,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.306027,+11,Trade,24.1,197,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.316740,+11,Trade,24.1,260,24.0963,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.496465,+11,Trade,24.1,70,24.0963,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.696587,+11,Quote,,,,24.09,11298,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:38.716127,+11,Quote,,,,,,24.11,4946,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:39.386169,+11,Quote,,,,24.09,10440,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:44.166094,+11,Quote,,,,,,24.11,4947,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:44.406310,+11,Quote,,,,24.09,14742,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:44.896517,+11,Quote,,,,,,24.11,4909,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:47.106344,+11,Quote,,,,,,24.11,5167,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:47.116158,+11,Quote,,,,,,24.11,5168,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:49.885528,+11,Quote,,,,,,24.11,5125,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:56.035671,+11,Quote,,,,,,24.11,5266,,,,,,,,,
BHP.AX,21-NOV-2016,01:27:56.715277,+11,Quote,,,,24.09,14866,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.014863,+11,Quote,,,,24.09,14669,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.025602,+11,Quote,,,,24.1,280,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.025602,+11,Quote,,,,,,24.11,4986,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.025602,+11,Quote,,,,,,24.11,4595,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.025602,+11,Quote,,,,,,24.11,3814,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.215090,+11,Quote,,,,24.1,311,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.224824,+11,Quote,,,,24.1,435,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.315609,+11,Quote,,,,,,24.11,5160,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.535299,+11,Quote,,,,24.1,4737,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.545083,+11,Quote,,,,24.1,5007,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.655451,+11,Quote,,,,,,24.11,3814,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:03.995368,+11,Quote,,,,24.1,5398,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:04.045077,+11,Quote,,,,,,24.11,5160,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:04.895611,+11,Quote,,,,,,24.11,5098,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:08.075130,+11,Quote,,,,24.1,5755,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:08.084905,+11,Quote,,,,24.1,5930,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:08.565353,+11,Quote,,,,24.1,5939,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464752,+11,Quote,,,,,,24.11,5094,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464752,+11,Quote,,,,,,24.11,4144,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464752,+11,Quote,,,,,,24.11,3753,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464773,+11,Trade,24.11,60,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464773,+11,Quote,,,,,,24.11,3644,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464773,+11,Quote,,,,,,24.11,3386,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464773,+11,Trade,24.11,166,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464773,+11,Trade,24.11,200,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.464773,+11,Trade,24.11,1,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.474529,+11,Trade,24.11,194,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.485258,+11,Trade,24.11,297,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.485258,+11,Trade,24.11,32,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.485258,+11,Quote,,,,,,24.11,3394,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.495105,+11,Trade,24.105,54,24.0963,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:28:09.785026,+11,Quote,,,,,,24.11,3392,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:11.785027,+11,Quote,,,,,,24.11,3361,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:11.785027,+11,Quote,,,,,,24.11,3220,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:15.464565,+11,Quote,,,,24.1,5943,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:15.784772,+11,Quote,,,,,,24.11,3219,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:20.524797,+11,Quote,,,,24.1,6071,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.014037,+11,Quote,,,,24.1,6270,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734640,+11,Quote,,,,,,24.11,3191,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734640,+11,Quote,,,,,,24.11,1866,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734640,+11,Quote,,,,,,24.11,227,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734640,+11,Quote,,,,,,24.12,6202,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734640,+11,Quote,,,,24.11,310,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734640,+11,Quote,,,,,,24.12,5421,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734640,+11,Quote,,,,,,24.12,5030,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734677,+11,Trade,24.105,3,24.0963,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734677,+11,Quote,,,,,,24.12,1511,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734677,+11,Quote,,,,,,24.12,611,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734677,+11,Trade,24.105,63,24.0963,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.734677,+11,Quote,,,,24.11,701,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.744586,+11,Trade,24.105,86,24.0963,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.744586,+11,Trade,24.11,28,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.744586,+11,Trade,24.105,75,24.0963,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.744586,+11,Trade,24.11,234,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764062,+11,Trade,24.11,163,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764062,+11,Trade,24.11,928,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764062,+11,Trade,24.11,332,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764062,+11,Trade,24.11,179,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764062,+11,Trade,24.11,1,24.0963,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764086,+11,Trade,24.11,1127,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764086,+11,Trade,24.11,219,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764086,+11,Trade,24.11,8,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764086,+11,Trade,24.12,166,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.764086,+11,Trade,24.12,391,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.774686,+11,Trade,24.12,406,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.774722,+11,Trade,24.12,988,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.774722,+11,Trade,24.12,1,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.774722,+11,Trade,24.12,26,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.774722,+11,Trade,24.12,510,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.784432,+11,Trade,24.12,751,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:23.794240,+11,Trade,24.12,900,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.053992,+11,Quote,,,,24.11,5003,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.084214,+11,Quote,,,,24.11,5127,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.084214,+11,Quote,,,,24.11,5158,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.084214,+11,Quote,,,,24.11,5357,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.084214,+11,Quote,,,,24.11,5361,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.464122,+11,Quote,,,,,,24.12,427,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.464122,+11,Quote,,,,,,24.13,7823,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.464122,+11,Trade,24.12,227,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.464122,+11,Trade,24.12,200,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.464122,+11,Quote,,,,,,24.13,5988,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.484601,+11,Quote,,,,24.11,5415,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.484601,+11,Quote,,,,24.11,5696,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.494417,+11,Quote,,,,24.11,5742,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.494417,+11,Quote,,,,24.11,6043,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.504116,+11,Quote,,,,24.11,6053,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.504116,+11,Quote,,,,24.11,6060,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:24.664229,+11,Quote,,,,,,24.13,4453,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.314619,+11,Quote,,,,,,24.12,1100,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.324383,+11,Quote,,,,,,24.12,1095,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.324383,+11,Trade,24.12,5,24.0964,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.494366,+11,Quote,,,,,,24.13,4453,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.494366,+11,Quote,,,,,,24.12,850,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.494366,+11,Trade,24.12,1095,24.0965,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.754056,+11,Quote,,,,,,24.12,1150,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:25.754056,+11,Quote,,,,,,24.12,300,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:33.184374,+11,Quote,,,,24.11,5861,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:33.944102,+11,Quote,,,,,,24.12,412,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:34.684339,+11,Quote,,,,24.11,10761,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:34.993867,+11,Quote,,,,24.11,11458,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:34.993867,+11,Quote,,,,,,24.12,300,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:39.383300,+11,Quote,,,,,,24.12,499,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:42.673197,+11,Quote,,,,24.11,11658,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:42.673197,+11,Quote,,,,24.11,11938,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:49.382900,+11,Quote,,,,24.11,11954,,,,,,,,,,,
BHP.AX,21-NOV-2016,01:28:52.172739,+11,Quote,,,,,,24.12,502,,,,,,,,,
BHP.AX,21-NOV-2016,01:29:02.092241,+11,Quote,,,,24.11,12673,,,,,,,,,,,
